"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10530750,"CHILDRENS PALLIATIVE CARE COMMUNITY","% KATIE EASTMAN","1909 SKYLINE WAY","ANACORTES","WA","98221-2992",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P46",,"P","P46",6,12,16,410
10555614,"OKANOGAN REGIONAL SPAY NEUTER PROJECT OK-SNIP","% DOROTHY SCHANK","PO BOX 951","WINTHROP","WA","98862-0951",0,3,3,4000,0,1,15,0,1,1,201512,2015,2,3,2,0,12,18625,44727,44611,"D20",,"D","D20",6,12,4,105
10566082,"OROMO CULTURAL CENTER","% ADAM TAHIR","8819 RENTON AVE S","SEATTLE","WA","98118-4918",0,3,3,1200,0,1,15,0,1,1,201512,2015,3,0,2,0,12,97959,0,0,"A23",,"A","A23",6,12,1,9
10568603,"GLOBAL GATEWAY NETWORK","% MICAH A SMITH","PO BOX 1207","RICHLAND","WA","99352-1207",0,3,3,1700,0,1,15,0,1,1,201512,2015,4,4,1,0,12,102547,169550,169550,"X20",,"X","X20",6,12,24,585
10573492,"SW WASHINGTON HIGH TECHNOLOGY COUNCIL","% CASEY ODELL","PO BOX 871496","VANCOUVER","WA","98687-1496",0,6,3,2000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S41",,"S","S41",9,12,19,489
10582163,"TIBETAN HEALING FUND",,"4827 43RD AVE S","SEATTLE","WA","98118-1804",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"Q33",,"Q","Q33",6,12,17,446
10585828,"VANCOUVER LAKE CREW","% CHRIS HICKEY","PO BOX 421","VANCOUVER","WA","98666-0421",0,3,3,1000,0,1,16,0,1,1,201512,2015,4,4,1,0,12,141818,129977,129977,"N67",,"N","N67",6,12,14,351
10590704,"VOLUNTEERS IN MEDICINE OF THE OLYMPICS","% CLINIC MANAGER","819 GEORGIANA ST","PORT ANGELES","WA","98362-3511",0,3,3,1000,0,1,15,0,1,1,201512,2015,5,5,1,0,12,509937,607315,607315,"E30",,"E","E30",6,12,5,127
10599489,"CANINE ACTION PACK","% MARINA TILRO","911 IOWA LN","VANCOUVER","WA","98664-1117",0,4,3,2000,0,2,0,0,5,1,201612,2016,0,0,2,0,12,0,0,0,"D60",,"D","D60",7,12,4,113
10602428,"WASHINGTON ASSOCIATION OF PHYSICIANS OF INDIAN ORIGIN","% SONIA PAL","227 BELLEVUE WAY NE 132","BELLEVUE","WA","98004-5721",0,3,3,2000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B99","WAPI","B","B99",6,12,2,76
10602585,"SPOKANE VALLEY HERITAGE MUSEUM","% JAYNE SINGLETON","PO BOX 141341","SPOKANE VLY","WA","99214-1341",0,3,3,2000,0,1,15,0,1,1,201512,2015,4,3,1,0,12,202426,58483,57529,"A50",,"A","A50",6,12,1,19
10603397,"NORTH THURSTON PARAEDUCATORS ASSOCIATION","% WEA CHINOOK","5220 CAPITOL BLVD SE","TUMWATER","WA","98501-4419",0,5,3,3000,0,2,0,0,1,1,201608,2016,0,0,2,0,8,0,0,0,"J40",,"J","J40",8,8,10,276
10607132,"OUTREACH EMERGENCY SERVICE PROGRAM","% KAREN WHITNEY","1008 KENT ST","MILTON","WA","98354-8849",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"E60",,"E","E60",6,12,5,133
10613834,"HIRES FAMILY RESOURCES INC","% P GREGG HIRES","PO BOX 5","NACHES","WA","98937-0005",0,3,3,1200,0,1,15,0,1,1,201512,2015,3,4,1,0,12,30923,373506,373506,"P40",,"P","P40",6,12,16,405
10622272,"SPIRITVISION","% KAY NEILL","12723 NE 200TH PL","BOTHELL","WA","98011-7608",0,3,3,1000,0,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"B99",,"B","B99",6,12,2,76
10622557,"INTERNATIONAL ASSOCIATION OF LIONS CLUB","% CINDY MOREY","PO BOX 352","EATONVILLE","WA","98328-0352",239,4,9,3000,0,2,0,911520000,5,1,201606,2016,0,0,2,0,6,0,0,0,"S99","64839 EATONVILLE DAY BREAK","S","S99",13,6,19,497
10624443,"HIGHLAND MUSIC BOOSTER CLUB",,"170 WILCOX RD","COWICHE","WA","98923-9775",0,3,3,1200,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A6C",,"A","A6C",6,12,1,34
10627575,"OHIO PRIDE TRACK CLUB","% KENDRA KELLER","15300 SE 155TH PL UNIT D207","RENTON","WA","98058-8316",0,3,3,2100,0,1,15,0,5,1,201312,2013,0,0,2,0,12,0,0,0,"N60",,"N","N60",6,12,14,344
10631361,"WASHINGTON INTERNATIONAL SCHOOL",,"PO BOX 77804","SEATTLE","WA","98177-0804",0,3,3,2000,0,1,11,0,1,1,201512,2015,4,5,1,0,12,187233,845477,845477,"B28","LIANG JAYME","B","B28",6,12,2,54
10637166,"OUR TOWN FOUNDATION","% GARY VIS","518 FRONT ST","LYNDEN","WA","98264-1923",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S30",,"S","S30",6,12,19,485
10645580,"CLEAN & SOBER SOFTBALL ASSOCIATION","% PHILIP R HART","PO BOX 12775","MILL CREEK","WA","98082-0775",0,4,3,3000,0,2,0,0,1,1,201512,2015,2,3,1,0,12,11059,69758,69758,"F21",,"F","F21",7,12,6,154
10647626,"SAUNDERS FOUNDATION","% BAUER EVANS INC PS","2911 BOND ST STE 105","EVERETT","WA","98201-3943",0,3,3,1000,0,1,4,0,1,1,201412,2014,6,6,0,1,7,1153463,1240178,,"T22",,"T","T22",6,12,20,508
10649204,"IGLESIA TORRE FUERTE","% VERONICA VILLA","1960 FRASER ST APT 104","BELLINGHAM","WA","98229-3793",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10650973,"WHITMAN COUNTY CROP IMPROVEMENT ASSOCIATION","% JANET L SCHMIDT","310 N MAIN RM 209","COLFAX","WA","99111-1848",0,5,3,2000,0,2,0,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"C99",,"C","C99",8,12,3,97
10656490,"PREVENTION SPECIALIST CERTIFICATION BOARD OF WASHINGTON STATE","% ELIZABETH A WILHELM","PO BOX 7172","SPOKANE","WA","99207-0172",0,6,3,2000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S41",,"S","S41",9,12,19,489
10667650,"AMERICAN SEWING GUILD INC","% MARIS OLSEN","12618 NE 2ND ST","BELLEVUE","WA","98005-3208",3534,3,9,2000,0,1,15,281995000,5,1,,,0,0,1,0,12,,,,,"GREATER SEATTLE CHAPTER",,,12,,,
10671672,"CNLTV","% MARK PATTERSON","3635 S LAWRENCE ST STE G","TACOMA","WA","98409-5704",0,3,3,7000,0,1,15,0,1,1,201512,2015,3,6,1,0,12,58955,1194593,1194593,"X82",,"X","X82",6,12,24,595
10674564,"SPOKANE FLY FISHERS CLUB","% CLAUDE KISTLER","PO BOX 4141","SPOKANE","WA","99220-0141",0,7,3,1000,0,2,0,0,1,1,201505,2015,0,0,2,0,5,0,0,0,"N61",,"N","N61",10,5,14,345
10686889,"FAUNALYTICS","% CHE GREEN","PO BOX 6476","OLYMPIA","WA","98507-6476",0,3,3,1200,0,1,15,0,1,1,201512,2015,4,4,1,0,12,114003,112412,112412,,,,,6,12,,
10693349,"BIRCH BAY CHAMBER OF COMMERCE","% HEIDI HOLMES","7900 BIRCH BAY DR","BLAINE","WA","98230-9009",0,6,3,1000,0,2,0,0,1,1,201312,2013,0,0,2,0,12,0,0,0,"S41",,"S","S41",9,12,19,489
10695295,"MAKING A DIFFERENCE","% ERWIN HARPER","8901 W MALL DR","EVERETT","WA","98208-2152",0,3,3,1000,0,1,15,0,1,1,201312,2013,0,0,2,0,12,0,0,0,"P20","MADE FOUNDATION","P","P20",6,12,16,393
10705629,"WASHINGTON MUSEUM OF MILITARY TECHNOLOGY","% RICHARD ROMBAUER","21025 5TH AVE S","DES MOINES","WA","98198-3630",0,3,3,2100,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A50",,"A","A50",6,12,1,19
10709595,"FIRCREST WA FOURSQUARE GOSPEL CHURCH","% INTERNATIONAL CHURCH OF THE FOURS","PO BOX 64872","UNIVERSITY PL","WA","98464-0872",1061,3,9,7000,0,1,10,325059000,1,1,,,0,0,6,0,12,,,,,"FIRCREST WA",,,12,,,
10710536,"NORTH BEACH ALANO CLUB","% MIKE HARRIS","PO BOX 1873","OCEAN SHORES","WA","98569-1873",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"F50",,"F","F50",6,12,6,162
10717030,"PORTAGE BAY INSURANCE",,"4300 ROOSEVELT WAY NE BOX 354964","SEATTLE","WA","98105-4718",0,3,3,1000,0,1,17,0,0,1,201506,2015,9,8,1,0,6,87715268,22687825,22687825,"Y990",,"Y","Y99",6,6,25,621
10721538,"TOPPENISH COMMUNITY FOUNDATION","% JADE EAST","PO BOX 1316","TOPPENISH","WA","98948-0160",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S30",,"S","S30",6,12,19,485
10722752,"SEHOME PTSA 8-3-100","% WASHINGTON STATE PTA","1304 FAWCETT AVE STE 300","TACOMA","WA","98402-1901",0,3,3,1000,0,1,16,0,1,1,201606,2016,4,4,1,0,6,131620,355923,111149,"B112","8 3 100 BELLINGHAM SCHOOL DISTRICT","B","B11",6,6,2,46
10723706,"TRI-CITIES PREP FOUNDATION","% RAY WHITLOW","9612 SAINT THOMAS DR","PASCO","WA","99301-9172",0,3,3,2000,0,1,17,0,1,1,201506,2015,4,2,2,0,6,323099,14418,12364,"B12",,"B","B12",6,6,2,47
10725409,"AMERICAN PILGRIMS ON THE CAMINO","% KATHY GOWER PHD","120 STATE AVENUE NE 303","OLYMPIA","WA","98501-1131",0,3,3,1000,0,1,16,0,1,1,201512,2015,4,4,1,0,12,151274,215150,214863,"B99",,"B","B99",6,12,2,76
10726348,"SOUTHWEST WASHINGTON WORKFORCE DEVELOPMENT COUNCIL","% LISA NISENFIELD","805 BROADWAY ST STE 412","VANCOUVER","WA","98660-3310",0,3,3,1200,0,1,15,0,1,1,201506,2015,6,7,1,0,6,1068338,5388407,5388407,"T20",,"T","T20",6,6,20,506
10741195,"METHOW RECYCLES","% BETSY CUSHMAN","PO BOX 1057","TWISP","WA","98856-1057",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,4,1,0,12,207610,146235,145009,"C27","BETSY CUSHMAN","C","C27",6,12,3,86
10742246,"PORT ORCHARD FOURSQUARE CHURCH",,"PO BOX 8566","PORT ORCHARD","WA","98366-0897",1061,3,9,7000,0,1,10,325059927,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10743229,"LEAVENWORTH SKI HILL HERITAGE FOUNDATION","% MICHAEL CUMMINGS","PO BOX 54","LEAVENWORTH","WA","98826-0054",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N50","SKI HERITAGE FOUNDATION","N","N50",6,12,14,342
10756640,"VIKING TRACK BOOSTERS","% CONNIE J SENESCALL","19003 64TH AVE NE","KENMORE","WA","98028-3357",0,3,3,1000,0,1,15,0,1,1,201510,2015,0,0,2,0,10,0,0,0,"T20",,"T","T20",6,10,20,506
10756987,"COLBERT ELEMENTRY PTO","% CAROLYN LINEBACK","4526 E GREENBLUFF RD","COLBERT","WA","99005-9654",0,3,3,1000,0,1,15,0,5,1,201606,2016,0,0,2,0,6,0,0,0,"B94",,"B","B94",6,6,2,75
10758985,"LITERACY FOR HAITI INC","% CLIFFORD MATOUSEK","2610 13TH ST","CLARKSTON","WA","99403-3206",0,3,3,1200,0,1,15,0,1,1,201509,2015,0,0,2,0,9,0,0,0,"Q33",,"Q","Q33",6,9,17,446
10760054,"RICHARD W HOTES FOUNDATION","% RICHARD W HOTES","205 LAKE ST S STE 300","KIRKLAND","WA","98033-6492",0,3,3,1000,0,1,3,0,1,1,201512,2015,8,1,0,1,12,13635522,1186,,"P99",,"P","P99",6,12,16,431
10760063,"JANICE LARSEN CANCER FOUNDATION","% ALASKA STRUCTURES","205 LAKE STREET SOUTH","KIRKLAND","WA","98033-6493",0,3,3,1000,0,1,3,0,1,1,201512,2015,4,1,0,1,12,312208,32,,"H30",,"H","H30",6,12,8,213
10768932,"BROKEN WALLS INTERNATIONAL INC","% MATTHEW P STARKENBURG","193 BLUEGRASS LN","SEQUIM","WA","98382-7463",0,3,3,1000,0,1,16,0,1,1,201512,2015,3,3,1,0,12,34052,50848,50848,"Q33",,"Q","Q33",6,12,17,446
10776478,"LYNNWOOD JAPANESE CHURCH","% GO KANEDA","17319 LARCH WAY","LYNNWOOD","WA","98037-8202",1675,3,9,7000,0,1,10,1029000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10787121,"TOTAL IMPACT CHEER ASSOCIATION","% DIAMOND BERGER","2405 87TH DR NE","LAKE STEVENS","WA","98258-6439",0,3,3,2000,0,1,16,0,1,1,201405,2014,0,0,2,0,5,0,0,0,"N70",,"N","N70",6,5,14,355
10791459,"SHELTON BIBLE CHURCH",,"301 E WALLACE KNEELAND BLVD 224-246","SHELTON","WA","98584-2909",1668,3,9,7000,0,1,10,1000000,5,1,201512,2015,3,1,6,0,12,38440,8226,8226,,,,,12,12,,
10794288,"SHEPHERDS WAY ANIMAL RESCUE","% THE SHEPHERDS WAY ANIMAL RESCUE","4819 F SPRINGDALE HUNTERS RD","SPRINGDALE","WA","99173-9720",0,3,3,4000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
10800756,"40 WASHINGTON TENT","% DOROTHY DERRY","1008 S 50TH AVE","YAKIMA","WA","98908-3716",0,3,3,1000,0,1,16,0,5,1,201608,2016,0,0,2,0,8,0,0,0,"Z99","40 WASHINGTON TENT","Z","Z99",6,8,26,622
10802514,"AMERICAN SOCIETY OF VETERINARY MEDICAL ASSOCIATION EXECUTIVES INC","% CHARLES A HELWIG","PO BOX 460","CAMAS","WA","98607-0460",0,6,3,2000,0,2,0,0,1,1,201512,2015,4,4,1,0,12,277273,167636,167636,"S41",,"S","S41",9,12,19,489
10807686,"MARIA NORBURY FOUNDATION","% KIRVIL SKINNARLAND","PO BOX 8","LEAVENWORTH","WA","98826-0008",0,3,3,1000,0,1,4,0,2,1,201512,2015,5,5,0,1,12,628922,574215,,"T22",,"T","T22",6,12,20,508
10809297,"FREE & ACCEPTED MASONS OF WASHINGTON","% DONALD MCNETT","PO BOX 56","BREWSTER","WA","98812-0056",419,10,9,1000,0,1,0,59922382,5,1,201512,2015,0,0,2,0,12,0,0,0,,"314 HERMANOS DEL ARE LODGE",,,19,12,,
10811107,"LAKEWOOD FIRST LIONS COMMUNITY FOUNDATION","% BARBARA REAMES","PO BOX 99361","LAKEWOOD","WA","98496-0361",0,3,3,2100,0,1,15,0,1,1,201506,2015,0,0,2,0,6,0,0,0,"T20",,"T","T20",6,6,20,506
10811193,"SEEDS4SUCCESS-VASHON","% LEE OCKINGA","PO BOX 2501","VASHON","WA","98070-2501",0,3,3,1000,0,1,15,0,1,1,201512,2015,3,4,1,0,12,82211,170821,170821,"J20",,"J","J20",6,12,10,270
10811688,"GRACE COMMUNITY FELLOWSHIP",,"PO BOX 1997","PORT ORCHARD","WA","98366-0717",4128,3,9,7000,0,1,10,1000000,1,1,,,0,0,6,0,6,,,,,,,,12,,,
10813687,"FINANCIAL LITERACY FOUNDATION","% MARILYN PETRIE KEECH","6207 N CHASE RD","NEWMAN LAKE","WA","99025-8657",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P51",,"P","P51",6,12,16,412
10814641,"FUSION-FRIENDS UNITED TO SHELTER THE INDIGENT OPPRESSED AND NEEDY","% PEGGY LAPORTE","PO BOX 23934","FEDERAL WAY","WA","98093-0934",0,3,3,1000,0,1,15,0,1,1,201512,2015,6,5,1,0,12,2115132,855382,531937,"P85",,"P","P85",6,12,16,428
10816975,"BELLEVUE GIRLS BASKETBALL BOOSTER CLUB","% DIANE CARLSON","8632 NE 17TH PL","CLYDE HILL","WA","98004-3214",0,3,3,7000,0,1,15,0,1,1,201603,2016,0,0,2,0,3,0,0,0,"N62",,"N","N62",6,3,14,346
10819730,"CAPT DANS FARMSTEAD","% LORENA J STREET","786 POWER RD","COUPEVILLE","WA","98239-3104",0,3,3,1000,0,1,16,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"P82",,"P","P82",6,12,16,425
10822671,"ASSOCIATION OF ERITREAN CHURCHES IN NORTH AMERICA","% HAVTOM GHEBRU","5710 22ND AVE NW","SEATTLE","WA","98107-3144",0,3,3,7210,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X03",,"X","X03",6,,24,580
10825719,"VISION RESCUE INTERNATIONAL","% GORDON H FLATTUM","6027 S BELL ST","TACOMA","WA","98408-7413",0,3,3,1000,0,1,15,0,1,1,201509,2015,5,2,2,0,9,578976,21805,21805,"P86",,"P","P86",6,9,16,429
10830402,"GLOBAL BURN CARE AND RECONSTRUCTIVE INSTITUTE","% MARGRIT ELLIOT","3A BEACH DR EAGLES NEST","LA CONNER","WA","98257-0000",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,1,2,0,12,204671,948,948,"Q33",,"Q","Q33",6,12,17,446
10838053,"NDC HOUSING AND ECONOMIC DEVELOPMENT CORPORATION","% ROBERT W DAVENPORT","1218 3RD AVE STE 1403","SEATTLE","WA","98101-3088",9219,3,9,1000,0,0,15,0,0,1,,,0,0,1,0,12,,,,,"WA BIOMED RESEARCH PROPERTIES II",,,12,,,
10838125,"SAFE FAMILY MINISTRIES","% DONALD D MOOR","PO BOX 935","CHEHALIS","WA","98532-0935",0,3,3,1000,0,1,16,0,1,1,201512,2015,6,4,1,0,12,1247835,194608,194608,"L41",,"L","L41",6,12,12,310
10852888,"TEAM READ","% CRAIG STEWART","PO BOX 94042","SEATTLE","WA","98124-9442",0,3,3,2000,0,1,15,0,1,1,201508,2015,4,5,1,0,8,469890,531192,520400,"B92",,"B","B92",6,8,2,74
10868648,"JET CITY JUMPERS INC","% JULIE LAPRARIE","12520 206TH PL SE","ISSAQUAH","WA","98027-8543",0,7,3,1000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N50",,"N","N50",10,12,14,342
10869799,"WASHINGTONS NATIONAL PARK FUND",,"1904 THIRD AVE","SEATTLE","WA","98101-1126",0,3,3,1200,0,1,15,0,1,1,201609,2016,6,6,1,0,9,1079408,1348933,1289335,"N32",,"N","N32",6,9,14,340
10881525,"FIELDS OF DIAMONDS HOUSE OF BLESSINGS","% STEPHANIE BEANS","3625 E 51ST AVE APT E201","SPOKANE","WA","99223-8626",0,3,3,1200,0,1,15,0,1,1,201512,2015,1,0,2,0,12,800,0,0,"L40",,"L","L40",6,12,12,309
10884174,"THE UNITED STATES PONY CLUBS INC","% KEVIN VAN FLEET","5451 GORANS RD","LONGVIEW","WA","98632-9533",0,3,3,1200,0,1,16,0,1,1,,,0,0,2,0,12,,,,"Z99","HILANDER PONY CLUB","Z","Z99",6,,26,622
10888211,"WASHINGTON STATE UNIVERSITY","% DANA GUNKEL","171 MARYHILL HWY","GOLDENDALE","WA","98620-4605",5967,3,9,2000,0,1,16,0,1,1,,,0,0,1,0,9,,,,"O52","GOLDENDALE SHARPSHOOTERS 4-H CLUB","O","O52",12,,15,381
10898233,"WOLVERTON MOUNTAIN PEACEKEEPERS INC","% WILLIAM L GILLINGHAM","8005 NE 102ND CIR","VANCOUVER","WA","98662-1363",0,3,3,2000,0,1,15,0,1,1,201512,2015,1,1,2,0,12,2945,4534,4534,"N61",,"N","N61",6,12,14,345
10900107,"BRIDGE OF GRACE CHURCH",,"24620 RUSSELL RD APT R201","KENT","WA","98032-4770",1675,3,9,7000,0,1,10,1029000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10903005,"GLOBAL AID AGAINST POVERTY INC","% OMAR MUMIN","8410 S 117TH PL","SEATTLE","WA","98178-4008",0,3,3,1000,0,1,15,0,1,1,201312,2013,0,0,2,0,12,0,0,0,"Q30",,"Q","Q30",6,12,17,443
10904036,"ADMB FOUNDATION","% JOHN SIBERT","2320 W COMMODORE WAY STE 300","SEATTLE","WA","98199-1287",0,3,3,1000,0,1,4,0,1,1,201312,2013,1,0,0,1,12,4793,0,,"T22",,"T","T22",6,12,20,508
10906246,"BACKSTRETCH CHAPEL","% THELMA LYNN","PO BOX 617","AUBURN","WA","98071-0617",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,,,,,6,12,,
10909257,"MOMS CLUB","% SHELLEY D HARTMAN","37456 SE FISH HATCHERY RD","FALL CITY","WA","98024-9778",3706,3,9,2100,0,1,16,0,5,1,201506,2015,0,0,2,0,6,0,0,0,"P30","NORTH BEND","P","P30",12,6,16,401
10911010,"WANA DUMA CHILDRENS PROJECT","% KAREN PELLETIER","PO BOX 1029","STANWOOD","WA","98292-1029",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,3,1,0,12,137864,83215,82143,"B90",,"B","B90",6,12,2,73
10917207,"CLAN BAILEY SOCIETY INTERNATIONAL","% BRYAN BAYLEY","13101 42ND AVE W","MUKILTEO","WA","98275-5801",0,4,2,1000,0,2,0,0,1,1,201412,2014,0,0,0,0,12,0,0,0,"A23",,"A","A23",6,12,1,9
10918435,"BASEL ACTION NETWORK","% JIM PUCKETT","206 1ST AVE S STE 410","SEATTLE","WA","98104-2581",0,3,3,2100,0,1,15,0,1,1,201512,2015,4,6,1,0,12,220206,1150645,1150645,"C30",,"C","C30",6,12,3,87
10919961,"PREVENT HOMELESS PETS",,"812 DELLA ST","BENTON CITY","WA","99320-9787",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,4,1,0,12,149452,311303,311303,"D20",,"D","D20",6,12,4,105
10920172,"RAINIER EDUCATION ASSOCIATION","% PEGGY SWANSON","PO BOX 98","RAINIER","WA","98576-0098",0,5,3,3000,0,2,0,0,1,1,201508,2015,0,0,2,0,8,0,0,0,"J40","REA","J","J40",8,8,10,276
10923261,"DISABLED AMERICAN VETERANS","% RICHARD L SPIETH","1500 E COLLEGE WAY PMB 427","MT VERNON","WA","98273-5637",557,4,9,3000,0,1,0,908279265,5,1,201606,2016,0,0,2,0,6,0,0,0,"W30","59 SKAGIT VALLEY","W","W30",13,6,23,569
10923673,"AMERICAN FEDERATION OF STATE COUNTY & MUNICIPAL EMPLOYEES","% KEITH MORANO","1912 83RD AVE SE","LAKE STEVENS","WA","98258-3642",1381,5,9,3000,0,2,0,263264279,5,1,201512,2015,0,0,2,0,12,0,0,0,,"L0021WA AD KING COUNTY ADULT DETENT",,,14,12,,
10923793,"CAMP TEN TREES","% KRISTEN CAMERON","1122 E PIKE ST PMB 1488","SEATTLE","WA","98122-3916",0,3,3,1200,0,1,15,0,1,1,201509,2015,4,4,1,0,9,145671,254627,217432,"N20",,"N","N20",6,9,14,337
10925282,"HERO HOUSE","% ROBERT SIMPSON III PRES","14230 NE 21ST ST","BELLEVUE","WA","98007-3720",0,3,3,2000,0,1,15,0,1,1,201512,2015,4,5,1,0,12,211995,731401,731401,"P82",,"P","P82",6,12,16,425
10926616,"COMPASSION 2 ONE","% JULIE GUTZLER","4580 KLAHANIE DR SE 201","ISSAQUAH","WA","98029-5812",0,3,3,1000,0,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"I72",,"I","I72",6,12,9,258
10930965,"ISLAND TIME ACTIVITIES",,"PO BOX 10822","BAINBRIDGE IS","WA","98110-0822",0,3,3,1000,0,1,16,0,1,1,201512,2015,3,4,1,0,12,37807,181305,181305,"P20",,"P","P20",6,12,16,393
10932008,"A PLUS A PLUS CORPORATION","% TAVIO HOBSON","3815 S OTHELLO ST STE 100","SEATTLE","WA","98118-3510",0,3,3,1000,0,1,15,0,1,1,201508,2015,4,6,0,0,8,420345,1035503,1035503,"O50",,"O","O50",6,8,15,379
10932342,"EASTSIDE FIREFIGHTERS PIPES AND DRUMS","% JON PARKINSON","27548 247TH CT SE","MAPLE VALLEY","WA","98038-2020",0,3,3,1200,0,1,15,0,1,1,201512,2015,3,2,2,0,12,28824,14285,14285,"W99",,"W","W99",6,12,23,577
10933175,"HAZEL WOLF K-8 PTSA 6 15 24","% CHRISTINE SAMPSON","1304 FAWCETT AVE STE 300","TACOMA","WA","98402-1901",0,3,3,1000,0,1,16,0,1,1,201506,2015,4,4,1,0,6,148042,245557,219009,"B94","JANE ADDAMS PTSA","B","B94",6,6,2,75
10933982,"OLYMPIA ART LEAGUE","% ANTHAONY J LIRETTE","PO BOX 404","OLYMPIA","WA","98507-0404",0,3,3,1000,0,1,16,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"A20",,"A","A20",6,12,1,8
10935841,"SOUNDVIEW MUSIC EDUCATORS ASSOCIATION","% CHRISTOPHER COY","1101 HOQUIAM AVE NE","RENTON","WA","98059-4314",5906,6,9,2000,0,2,0,0,1,1,201506,2015,0,0,2,0,6,0,0,0,"A68",,"A","A68",15,6,1,30
10942491,"INTERNATIONAL FEDERATION OF FLY FISHERS INC","% LARRY GIBBS","PO BOX 1456","SUMNER","WA","98390-0300",9453,3,9,2000,0,2,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,,"ALPINE FLY FISHERS",,,12,12,,
10942724,"TWO RIVERS RIDING CLUB","% SHARON BAASCH","PO BOX 35","BURBANK","WA","99323-0035",0,4,3,1000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N69",,"N","N69",7,12,14,353
10944245,"AMERICAN LEGION AUXILIARY",,"PO BOX 5639","LACEY","WA","98509-5639",964,19,9,1000,0,1,0,319907000,5,1,201609,2016,0,0,2,0,9,0,0,0,,"94 R V VAN SCHOICK LACEY UNIT",,,28,9,,
10944753,"WASHINGTON STATE CHAPTER OF THE ASSOCIATION OF COLLEGE & RESEARCH","% CHRISTINE TAWATAO","PO BOX 352900","SEATTLE","WA","98195-2900",0,6,3,2000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S41",,"S","S41",9,12,19,489
10945663,"MEDICAL SAFETY NET OF NORTH WHIDBEY","% MARGARET TYSON","PO BOX 550","OAK HARBOR","WA","98277-0550",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P60",,"P","P60",6,12,16,415
10947688,"WA KOREAN WOMEN REALTORS ASSOCIATION","% YON KIM","1611 116TH AVENUE NE","BELLEVUE","WA","98004-3045",0,3,3,2100,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B60",,"B","B60",6,12,2,65
10947984,"HOME FOR HOME INC","% JON YOUNGQUIST","530 E LAKE STEVENS RD","LAKE STEVENS","WA","98258-8667",0,3,3,1000,0,1,15,0,1,1,201512,2015,2,3,1,0,12,14727,57847,57847,"Q33",,"Q","Q33",6,12,17,446
10948768,"WIDOWS MIGHT","% WESLEY M TETERUD","PO BOX 14005","SPOKANE VLY","WA","99214-0005",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P99",,"P","P99",6,12,16,431
10952293,"HAVEN LAKE CONSERVANCY",,"PO BOX 1085","BELFAIR","WA","98528-1085",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"C32",,"C","C32",6,12,3,88
10955406,"FRIENDS OF THE TUMWATER TIMBERLAND LIBRARY","% KAREN BACKMAN","7023 NEW MARKET ST SW","TUMWATER","WA","98501-6563",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B70",,"B","B70",6,12,2,67
10959767,"PACIFIC NORTHWEST CHIEF PETTY OFFICER ASSOCIATION",,"PO BOX 6602","SILVERDALE","WA","98315-6602",0,3,3,1000,0,1,16,0,1,1,,,0,0,1,0,9,,,,"W30",,"W","W30",6,,23,569
10962066,"DISABLED AMERICAN VETERANS AUXILIARY INC","% EVELYN CAMPBELL","911 N 15TH AVE","YAKIMA","WA","98902-1301",2473,4,9,1000,0,1,0,908921000,5,1,201605,2016,0,0,2,0,5,0,0,0,,"8 YAKIMA VALLEY",,,13,5,,
10962155,"KNIGHTS OF COLUMBUS","% GREGORY A THOMAS","1115 W RIVERSIDE AVE","SPOKANE","WA","99201-1105",188,8,9,1000,0,2,0,36029265,5,1,201512,2015,1,2,2,0,12,9190,13698,13698,,"14922 CATHEDRAL OUR LADY OF LOURDES",,,17,12,,
10962762,"HAND IN HAND","% TODD MCNEAL","14 E CASINO RD STE E","EVERETT","WA","98208-2628",0,3,3,1000,0,1,15,0,1,1,201506,2015,4,4,1,0,6,284499,439712,439712,"L41",,"L","L41",6,6,12,310
10963609,"NATIONAL SOCIETY OF THE DAUGHTERS OF THE AMERICAN REVOLUTION","% MEGAN TOLMASOFF","8724 382ND AVE SE","SNOQUALMIE","WA","98065-9623",1050,3,9,1200,0,1,16,0,5,1,201512,2015,0,0,2,0,12,0,0,0,,"ANNIE PULLIAM DAR",,,12,12,,
10964381,"WOODLAND PARK LAWN BOWLING CLUB","% CHARLES L JUST","PO BOX 31164","SEATTLE","WA","98103-1164",0,4,3,3000,0,2,0,0,1,1,201511,2015,0,0,2,0,11,0,0,0,"N31",,"N","N31",7,11,14,339
10964541,"PRAISE A LUJAH DISCIPLESHIP",,"19825 DES MOINES MEMORIAL DR S","DES MOINES","WA","98148-2274",0,3,3,1270,0,1,16,0,5,1,201512,2015,3,4,1,0,12,43867,412980,412980,"X20",,"X","X20",6,12,24,585
10965274,"CAPITOL LAKE IMPROVEMENT AND PROTECTION ASSOCIATION","% BOB WUBBENA","606 COLUMBIA STREET NW SUITE 100-C","OLYMPIA","WA","98501-1085",0,4,3,1000,0,2,0,0,1,1,201601,2016,0,0,2,0,1,0,0,0,"C32","CLIPA","C","C32",7,1,3,88
10966357,"PACIFIC NW VINTAGE SNOWMOBILE CLUB","% NA","32600 NE 86TH ST","CAMAS","WA","98607-9649",0,4,3,3000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N50",,"N","N50",7,12,14,342
10972322,"IGLESIA PENTECOSTAL FUEGO DE DIOS",,"6403 E MILL PLAIN BLVD","VANCOUVER","WA","98661-7474",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21","HARVESTIME MINISTRY","X","X21",6,,24,586
10975105,"LEAGUE OF WOMEN VOTERS OF MASON COUNTY","% PAT CARPENTER","PO BOX 2465","SHELTON","WA","98584-5073",0,4,3,3000,0,2,0,0,1,1,201506,2015,0,0,2,0,6,0,0,0,"R40",,"R","R40",7,6,18,468
10975864,"TRI CITY FUZION","% BRANDE MORGAN","10216 W ARGENT RD","PASCO","WA","99301-8209",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N99",,"N","N99",6,12,14,359
10977153,"AMATEUR ATHLETIC UNION OF THE UNITED STATES","% MELISA SCHELL","2019 NE 179TH ST APT Z112","RIDGEFIELD","WA","98642-8605",1155,3,9,1200,0,1,15,0,1,1,201408,2014,0,0,2,0,8,0,0,0,"N60","TEAM RAMPAGE YOUTH SPORTS","N","N60",12,8,14,344
16269871,"INLAND NORTHWEST SHEET METAL LABOR MGT COOP TRUST","% DRUG FREE BUSINESS","11511 NE 195TH","BOTHELL","WA","98011-5769",0,5,3,1000,0,2,0,0,2,1,201512,2015,4,3,2,0,12,135234,33857,33857,"J40","TOM POOL TTEE","J","J40",8,12,10,276