EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
002120849,ANCILLA DOMINI SISTERS INC,,LOCAL,DONALDSON,IN,46513-0000,0928,03,9,1270,000000,1,10,150120000,5,01,,0,0,06,0,12,,,,,
010158948,SIGMA KAPPA SORORITY,% NATIONAL HEADQUARTERS,695 PRO-MED LN STE 300,CARMEL,IN,46032-5331,0594,07,6,1000,000000,2,00,036000000,1,01,201605,7,7,01,0,05,8727444,5970326,4646379,,
010468125,BLAISDELL FAMILY NATIONAL ASSOCIATION,% GARY L GELLERT,5291 GELLERT RD,GUILFORD,IN,47022-9162,0000,03,3,1800,000000,1,16,094000000,5,01,201612,0,0,02,0,12,0,0,0,A80,
010477639,ANTHEM RETIREE VEBA TRUST,% LINDA BLOCH,120 MONUMENT CIRCLE ATTN MARK SABIN,INDIANAPOLIS,IN,46204-4906,0000,09,3,1000,000000,2,00,264265000,2,01,201512,9,7,01,0,12,266499330,6993154,3622486,,WEBSTER WAYNE R TTEE
010547598,ZETA TAU ALPHA FRATERNITY,% SANDRA DUNHAM,3450 FOUNDERS RD,INDIANAPOLIS,IN,46268-1334,0406,07,9,1000,000000,2,00,000000000,5,01,,0,0,02,0,07,,,,,MAINE
010558086,VICTORY NEW TESTAMENT FELLOWSHIP INTERNATIONAL,% DAVID WASSON,PO BOX 14153,MERRILLVILLE,IN,46411-4153,3914,03,9,7000,000000,0,10,000000000,1,01,201512,0,0,06,0,12,0,0,0,X20,MISSIONS UNLIMITED INTERNATIONAL
010564458,ENIS FURLEY FOUNDATION INC,% CORY LUEBBEHUSEN,2015 W SKYVIEW DR,JASPER,IN,47546-8214,0000,03,3,1000,000000,1,03,000000000,1,01,201512,6,5,00,1,12,1873516,575277,,N20,
010564605,CITY OF WARSAW EMPLOYEE BENEFIT TR,,102 S BUFFALO ST,WARSAW,IN,46580-2801,0000,09,3,1000,000000,2,00,000000000,1,01,,3,6,14,0,10,,,,E12,MAYOR TTEE
010564704,CHURCH OF CHRIST HOLINESS USA INC,% DON E SMITH PASTOR,789 EDGEMONT AVE,INDIANAPOLIS,IN,46208-5524,0000,03,3,2700,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,PHILLIPS JOSEPH
010580916,INTERNATIONAL ASSOCIATION OF MACHINISTS & AEROSPACE WORKERS,% ROBERT SLUDER,4877 W COUNTY ROAD 700 S,GREENSBURG,IN,47240-7927,0264,05,9,3000,000000,2,00,263269279,5,01,201512,0,0,02,0,12,0,0,0,,1270 LOCAL
010585106,THE INSTITUTE FOR DYNAMIC LIVING INC,,4852 WOLFE RD,RICHMOND,IN,47374-9638,0000,03,3,1200,000000,1,04,000000000,1,01,201512,3,4,00,1,12,28897,162173,,T22,BETTER LIFE WELLNESS CENTER
010593343,CAMBRIDGE CITY YOUTH LEAGUE INC,% MARVIN HIMELICK,PO BOX 122,CAMBRIDGE CTY,IN,47327-0122,0000,03,3,1000,000000,1,15,000000000,1,01,201412,1,3,02,0,12,3270,45174,27885,N63,
010593410,BATESVILLE VINEYARD COMMUNITY CHURCH,% CAMERON MOSS,PO BOX 293,BATESVILLE,IN,47006-0293,0000,03,3,7000,000000,1,10,000000000,5,01,,0,0,06,0,12,,,,X20,
010598620,MIXED UP MUTTS INC,% SARAH STEVENS,PO BOX 193,WESTVILLE,IN,46391-0193,0000,03,3,1000,000000,1,15,000000000,1,01,201409,1,2,02,0,09,2948,16024,16024,D202,
010598630,FAITH IN GOD MINISTRIES INC,% PATRICIA L KINARD,8155 GLENWILLOW LN UNIT 103,INDIANAPOLIS,IN,46278-2249,0000,03,3,1000,000000,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,P75,
010601182,NEXT STEP STORM INC,% STEVEN R JONES,7624 E LAKEWOOD DR-92,ROANOKE,IN,46783-9241,0000,03,3,1200,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,S50,
010603697,MARANATHA MISSIONARY BAPTIST CHURCH,% SANDY L COMBS,1819 PRAIRIE AVE,SOUTH BEND,IN,46613-1401,0000,03,3,7000,000000,1,10,000000000,1,01,201512,4,2,06,0,12,115712,19976,19976,X20,
010609070,RUSH COUNTY VICTIM ASSISTANCE INC,%,PO BOX 303,RUSHVILLE,IN,46173-0303,0000,03,3,1000,000000,1,15,000000000,1,01,201512,3,3,01,0,12,62769,94227,94227,P62,
010613078,ETERNAL WORD KINGDOM MINISTRIES,% NATHAN RILEY JR,5475 BROADWAY,MERRILLVILLE,IN,46410-1647,0000,03,3,1700,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010619226,TPHILLAT HASHEM,% VICTORIA SCHIFFMAN,16862 ORCHARD RIDGE CT,GRANGER,IN,46530-5907,0000,03,3,7000,000000,1,10,000000000,5,01,,0,0,06,0,12,,,,X30,
010632611,ECCLESIOLOGY,% DONALD MORRISSETTE,9969 SR 156,PATRIOT,IN,47038-9672,0000,03,3,7200,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010635313,LOVE AND KINDNESS CHURCH OF GOD IN CHRIST,% DOREEN MCGEE,3809 E 34TH ST,INDIANAPOLIS,IN,46218-2228,0000,03,3,7120,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X202,
010635317,HOOSIER OWNERS AND PROVIDERS FOR THE ELDERLY INC,% DECKER ROBERT S,101 W OHIO ST STE 2000,INDIANAPOLIS,IN,46204-4204,0000,06,3,2000,000000,2,00,000000000,1,01,201512,3,4,01,0,12,85562,197705,197705,S41,
010636957,GREENFIELD YOUTH FOOTBALL LEAGUE INC,% ANGIE DORMAN,810 N BROADWAY ST,GREENFIELD,IN,46140-1440,0000,03,3,1000,000000,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,N65,
010646166,INDIANA UNIVERSITY HEALTH BLACKFORD HOSPITAL INC,% BROC L BUDDE,950 N MERIDIAN ST STE 300,INDIANAPOLIS,IN,46204-1091,0000,03,3,1000,000000,1,12,000000000,1,01,201512,8,8,01,0,12,18689669,18432533,18432533,E22,
010647871,HEPHZIBAH-LITTLES GENERAL BAPTIST CHURCH,% JANE JENKINS,743 W COUNTY ROAD 125 S,PETERSBURG,IN,47567-8227,0000,03,3,7000,000000,1,10,000000000,1,01,200712,1,0,06,0,12,,,,X20,
010649259,KOSCIUSKO COUNTY JAIL MINISTRY,% JIM SHIPLEY,PO BOX 602,WINONA LAKE,IN,46590-0602,0000,03,3,2700,000000,1,15,000000000,1,01,201512,1,3,02,0,12,9822,37017,37017,X20,
010650047,RESERVE OFFICERS ASSOCIATION OF THE UNITED STATES,% JAMES C DRURY,1723 MEHARRY ST,LAFAYETTE,IN,47904-1437,2680,19,9,1000,000000,2,00,907908000,5,01,201603,0,0,02,0,03,0,0,0,,IN-015 LAFAYETTE CHAPTER
010652195,INDIANA SHELTIE RESCUE INC,% CYNTHIA FETT,23163 STATE ROAD 37 N,NOBLESVILLE,IN,46060-6808,0000,03,3,1200,000000,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,D20,
010664942,TRUSTEES OF PURDUE UNIVERSITY,% BARBARA LUCAS,42 J LUCAS RD,MADISON,IN,47250-9421,5924,03,9,2000,000000,1,15,000000000,1,01,201312,0,0,02,0,12,0,0,0,O52,MOOREFIELD CELEBRITIES
010666687,SHEPHERD OF THE VALLEY LETHERAN CHURCH INC,% DELVIN SCHLOMER,101 N 37TH ST,TERRE HAUTE,IN,47803-1309,1773,03,9,7000,000000,1,10,001000000,5,01,,0,0,06,0,06,,,,,
010688879,FUZZYS CHARITIES INC,% DALE GETTELFINGER,12510 COVERED BRIDGE RD,SELLERSBURG,IN,47172-9694,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,O12,
010690351,TRUSTEES OF PURDUE UNIVERSITY,% JULIE BURNS,484 N MORTON ST,FRANKLIN,IN,46131-1301,5924,03,9,2000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,O52,BRIGHT FUTURES
010700826,ASSOCIATION FOR COMPUTING MACHINERY,% ACM STUDENT CHAPTER,4201 S WASHINGTON ST,MARION,IN,46953-4974,1931,03,9,2000,000000,0,16,000000000,5,01,,0,0,02,0,06,,,,,INDIANA WESELYAN UNIVERSITY
010705450,ALLIANCE FOR RETIRED AMERICANS,% ELMER BLANKENSHIP PRESIDENT,5850 FORTUNE CIR W,INDIANAPOLIS,IN,46241-5503,4263,03,9,2000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,R25,IN ALLIANCE FOR RETIRED AMERICANS
010718469,VOLUNTEER LAWYER PROGRAM OF NORTHEAST INDIANA INC,,111 W WAYNE ST,FORT WAYNE,IN,46802-2503,0000,03,3,1000,000000,1,15,000000000,1,01,201512,4,4,01,0,12,271733,298754,288352,I80,
010732885,BEACH FRONT DANCE SCHOOL,% ALIA E HAWKINS,427 S LAKE ST,GARY,IN,46403-2406,0000,03,3,1000,000000,1,15,000000000,1,01,201512,1,3,01,0,12,640,64204,61186,A62,
010745825,INDIANA CHARTER SCHOOL FOUNDATION INC,% MICHAEL N BAUR,1509 N KIMBERLY LN,MUNCIE,IN,47304-3020,0000,03,3,1000,000000,1,04,000000000,1,01,201312,4,0,00,3,12,404164,0,,B12,
010769062,GRACE BIBLE CHURCH OF MITCHELL,% KELLY WADE,PO BOX 483,MITCHELL,IN,47446-0483,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010772160,CIRCLE K INTERNATIONAL INC,% WILLIAM W PARKER,3636 WOODVIEW TRCE,INDIANAPOLIS,IN,46268-1168,4264,04,6,1000,000000,2,00,000000000,1,01,201509,3,5,01,0,09,87594,737941,737941,O51,
010773281,SU CASA COLUMBUS INC,% ELIZABETH M PARTRIDGE,405 HOPE AVE,COLUMBUS,IN,47201-6435,0000,03,3,1000,000000,1,15,000000000,1,01,201512,3,3,01,0,12,74504,70782,56910,P84,
010775040,GYMNASTICS MICHIANA BOOSTER CLUB INC,% GYMN,3390 N HOME ST,MISHAWAKA,IN,46545-4434,0000,03,3,1000,000000,1,16,000000000,1,01,201506,3,4,01,0,06,34152,146212,146212,N70,
010778566,TAKE TIME AND PRAY CHURCH INC,,5353 E RAYMOND ST,INDIANAPOLIS,IN,46203-4926,3769,03,9,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010781926,LIFE IN FAIRBANKS TOWNSHIP INCORPORATED,% TREASURER,6535 W MARKET ST,FAIRBANKS,IN,47849-8081,0000,03,3,1200,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,A80,LIFT INC
010787914,TRUSTEES OF PURDUE UNIVERSITY,% CONNIE BAUMGARDNER,1340 S JEFFERSON ST,HUNTINGTON,IN,46750-4017,5924,03,9,2000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,O52,CHAMPION ACHIEVERS
010788484,WINDMOOR FOUNDATION INC,% PETER LADWEIN,1121 N NOTRE DAME AVE,SOUTH BEND,IN,46617-1342,0000,03,3,7000,000000,1,15,000000000,1,01,201512,5,5,01,0,12,641591,602114,601197,X20,
010791247,BRIDGEPOINT CHURCH OF HOBART INDIANA INC,% MATTHEW PIETERS,105 WASHINGTON ST,VALPARAISO,IN,46383-4729,1729,03,9,1000,000000,1,10,059927602,5,01,,0,0,06,0,12,,,,,BRIDGEPOINT CHURCH
010795785,CONFRATERNITY OF PENITENTS,% MADELINE PECORA NUGENT,1702 LUMBARD ST,FORT WAYNE,IN,46803-2626,4290,03,6,7000,000000,1,15,000000000,1,01,201512,3,4,01,0,12,35446,104817,75581,X22,
010796181,LITTLE LAMBS DAYCARE INC,% GEORGE G CHAMBERS,PO BOX 931,FREMONT,IN,46737-0931,0000,03,3,1000,000000,1,16,000000000,1,01,201512,5,4,01,0,12,710173,426189,426189,P33,
010798626,HARRISON CENTER FOR THE ARTS INC,% MICHAEL J BRADHAM,1505 N DELAWARE ST,INDIANAPOLIS,IN,46202-4466,0000,03,3,1270,000000,1,17,000000000,1,01,201512,5,5,01,0,12,758727,631115,631115,X192,
010803287,RESEARCH CENTER ADMINISTRATORS SOCIETY,% JIM BEATY,4540 US HIGHWAY 52 W,W LAFAYETTE,IN,47906-9286,0000,05,3,1000,000000,2,00,000000000,5,01,201512,0,0,02,0,12,0,0,0,K20,
010805318,RIVOLI CENTER FOR THE PERFORMING ARTS INC,% JIM BOWDEN,PO BOX 44091,INDIANAPOLIS,IN,46244-0091,0000,03,3,1200,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,A61,
010806236,RAY WORKS MEMORIAL FOUNDATION,% ANDY BERGER,2914 LINCOLN WAY W,SOUTH BEND,IN,46628-1944,0000,03,3,1000,000000,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,L12,
010813021,FUTURE LIGONIER ALLIANCE INC,% NORMA DONLEY,PO BOX 289,LIGONIER,IN,46767-0289,0000,03,3,1000,000000,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,S32,
010815261,RECONCILIATION CENTRE NFP,,PO BOX 15309,FORT WAYNE,IN,46885-5309,0000,03,3,1000,000000,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,X99,
010817311,GODS HOUSE FOR ALL PEOPLE,% CLARA M ROYSTER,3801 BUTTERNUT ST,EAST CHICAGO,IN,46312-2301,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010819041,INDIANA CONGRESS OF PARENTS AND TEACHERS INC,% REBECCA LIVELY,1317 174 ST,HAMMOND,IN,46324-0000,5111,03,9,1000,000000,1,16,000000000,1,01,201606,0,0,02,0,06,0,0,0,,OBANNON ELEMENTARY SCHOOL PTA
010819630,NEW HAVEN INTERMEDIATE PTO INC,% KATELYN WAKE,1065 WOODMERE DR,NEW HAVEN,IN,46774-2336,0000,03,3,2000,000000,1,16,000000000,1,01,201506,0,0,02,0,06,0,0,0,,
010821110,CHILDREN OF ABRAHAM INC,% CHAMP MERRICK,6635 HOHMAN AVE,HAMMOND,IN,46324-1023,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,4,02,0,12,0,118664,5348,T30,
010825911,UNITED STATES BOWLING CONGRESS INC,% JAMES FUNK,415 B ST,LAPORTE,IN,46350-5034,4348,03,9,1000,000000,1,16,000000000,1,01,201607,0,0,02,0,07,0,0,0,N70,81872 LA PORTE USBC BA
010826970,TRUSTEES OF PURDUE UNIVERSITY,% DEBRA HILL,802 APPLE ST,GREENFIELD,IN,46140-1338,5924,03,9,2000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,O52,BRANDYWINES BEST
010830345,CITY CHURCH FOR ALL NATIONS INC,% KIMBERLY NORRIS,1200 N RUSSELL RD,BLOOMINGTON,IN,47408-9481,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010831141,CANCER RESEARCH & EDUCATION FUND INC,% TROY E STRIEGEL,2210 GREEN VALLEY RD,NEW ALBANY,IN,47150-4648,0000,03,3,2100,000000,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,G30,CREF
010842568,TRUSTEES OF PURDUE UNIVERSITY,% TAMMY SOFRONKO,1885 S US 27,WINCHESTER,IN,47394-0000,5924,03,9,2000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,O52,RABBIT EARS
010852643,GREGORY L GIBSON CHARITABLE FOUNDATION INC,% GREGORY L GIBSON,3200 E HAYTHORNE AVE,TERRE HAUTE,IN,47805-2108,0000,03,3,1200,000000,1,04,000000000,1,01,201511,6,6,00,1,11,4868295,2864465,,T22,
010856708,TRUSTEES OF PURDUE UNIVERSITY,% DON SHRIVER,1009 W 3RD ST,ROCHESTER,IN,46975-9695,5924,03,9,2000,000000,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,O52,WOODROW PEPPERS SODBUSTERS 4-H CLUB
010857031,WHITCOMB MINISTRIES INC,% JOHN WHITCOMB,10203 CORAL REEF WAY,INDIANAPOLIS,IN,46256-9501,0000,03,3,1000,000000,1,16,000000000,1,01,201512,4,3,01,0,12,124760,73349,66357,X80,
010857070,FRIENDS OF THE ARGOS PUBLIC LIBRARY,% JANE HALL,142 N MICHIGAN ST,ARGOS,IN,46501-1125,0000,03,3,2000,000000,1,16,000000000,1,01,201504,0,0,02,0,04,0,0,0,B70,
010857080,BLOOMINGTON CHRISTIAN FAITH CENTER INC,% RACHEL BURT,5265 W AIRPORT RD,BLOOMINGTON,IN,47403-9201,0000,03,3,7000,000000,1,10,000000000,1,01,201312,0,0,06,0,12,0,0,0,X20,
010858449,UNITED STATES BOWLING CONGRESS INC,% MARY WYNN,1063 W 6TH ST,ROCHESTER,IN,46975-2701,4348,03,9,1000,000000,1,16,000000000,1,01,201507,0,0,02,0,07,0,0,0,N70,81849 ROCHESTER USBC
010858752,PIERCETON CHAMBER OF COMMERCE INCORPORATED,% GEORGIA TENNEY,PO BOX 49,PIERCETON,IN,46562-0049,0000,06,3,1000,000000,2,00,000000000,1,01,201612,0,0,02,0,12,0,0,0,S41,
010859993,UNIVERSITY BIBLE FELLOWSHIP,% JOSEPH L WERT,1023 MEADOWVIEW DR,NEW ALBANY,IN,47150-2089,3148,03,9,7000,000000,1,10,005006007,5,01,,0,0,06,0,12,,,,,INDIANA CHAPTER
010860183,PURRFECT FRIENDS FOR ADOPTION INC,% KIM THARP,PO BOX 2134,CLARKSVILLE,IN,47131-2134,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,D20,
010862285,KINGSWAY FELLOWSHIP INC,,3416 HAWTHORNE RD,ANDERSON,IN,46011-2219,0000,03,3,7000,000000,1,15,000000000,1,01,201603,0,0,02,0,03,0,0,0,X21,
010865019,UNITED STATES BOWLING CONGRESS INC,% EDWARD BILDHAUSER,242 S PORTER ST,MICHIGAN CITY,IN,46360-5222,4348,03,9,1000,000000,1,16,000000000,1,01,201607,0,0,02,0,07,0,0,0,N70,81863 MICHIGAN CITY USBC BA
010869021,ZETA PHI BETA SORORITY INC,% JOANNA WILKINS,PO BOX 4472,SOUTH BEND,IN,46634-4472,1474,07,9,1000,000000,2,00,036279040,5,01,201512,0,0,02,0,12,0,0,0,B99,UPSILON OMICRON ZETA
010871105,EVANSVILLE JAZZ SOCIETY,% ED LACY,2400 BAYARD PARK DR,EVANSVILLE,IN,47714-2414,0000,03,3,1200,000000,1,16,000000000,5,01,201606,0,0,02,0,06,0,0,0,A68,
010871426,SUITE OWNERS INTERNATIONAL TRAVEL CLUB,% LEE C BENFIELD,10167 WINSLOW WAY,FISHERS,IN,46037-7969,0000,07,3,1000,000000,2,00,000000000,1,01,201512,3,3,02,0,12,52294,41887,2934,N50,
010873453,FREEDOM MINISTRIES,% CHARLES LINDSEY,PO BOX 144,GREENWOOD,IN,46142-0144,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,X20,
010874290,TRUSTEES OF PURDUE UNIVERSITY,% DIANNA HATCHER,2209 N APRAW RD,WHEATLAND,IN,47597-8138,5924,03,9,2000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,O52,KNOX COUNTY HORSE & PONY
010877614,HEART CHANGE MINISTRIES INC,% CINDY PALMER,4201 E 16TH ST,INDIANAPOLIS,IN,46201-1640,0000,03,3,1200,000000,1,15,000000000,1,01,201512,4,5,01,0,12,262225,769190,769190,P40,
010880913,LOVES N NEED MINISTRIES INC,% SONYA M GINN,PO BOX 11226,INDIANAPOLIS,IN,46201-0226,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,LOVES N NEED YOUTH OUTREACH
010886325,AMERICAN STUDENT DENTAL ASSOCIATION,% INDIANA CHAPTER,1121 W MICHIGAN ST,INDIANAPOLIS,IN,46202-5211,5449,06,9,2000,000000,2,00,000000000,5,01,201512,0,0,02,0,12,0,0,0,B80,INDIANA CHAPTER
010888709,TRUSTEES OF PURDUE UNIVERSITY,% REX DECKER,4259 N PURDUE RD,VINCENNES,IN,47591-7579,5924,03,9,2000,000000,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,O52,DECKER ST THOMAS
010889511,BARRY W STEVENS MEMORIAL EDUCATION & HEALTH FOUNDATION INC,% SARITA STEVENS,849 W 79TH AVE,MERRILLVILLE,IN,46410-5462,0000,03,3,2000,000000,1,15,000000000,1,01,200912,1,2,00,0,12,1,12111,12111,E70,
010890988,SEEDTIME MINISTRIES,% BRENDA GOLDER,11715 FOX ROAD SUITE 400-118,INDIANAPOLIS,IN,46236-8421,0000,03,3,1000,000000,1,15,000000000,1,01,201506,0,0,02,0,06,0,0,0,O50,
010897192,DRUG FREE PARTNERSHIP INC,% JENNIE CARTER,118 LINCOLNWAY,VALPARAISO,IN,46383-5638,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,I23,
010899013,AMERICAN LEGION AUXILIARY,,120 N FIRST ST,ARGOS,IN,46501-1009,0964,19,9,1000,000000,1,00,319907000,5,01,201609,0,0,02,0,09,0,0,0,,0068 JAMES LOWELL COREY UNIT
010903009,GURUDWARA SHRI GURU HARGOBIND SAHIB JI CORP,% KULDIP SINGH,1050 S GRAHAM RD,GREENWOOD,IN,46143-8527,0000,03,3,7000,000000,1,10,000000000,1,01,201412,0,0,06,0,12,0,0,0,X70,
010905110,BLUE STAR MOTHERS OF AMERICA INC,% SANDRA BOLDT,PO BOX 222,SOUTH BEND,IN,46624-0222,1878,03,9,1000,000000,1,15,908000000,5,01,201608,0,0,02,0,08,0,0,0,,6 ST JOE VALLEY BSM IN
010905963,ZIONSVILLE YOUTH BASEBALL INC,,1610 S 900 E,ZIONSVILLE,IN,46077-9537,0000,03,3,1000,000000,1,15,000000000,1,01,201512,3,4,01,0,12,97287,140519,140519,N63,ZIONSVILLE LONGHORNS BASEBALL
010910117,HIRAM I BEARSS POUND 111 MILITARY ORDER OF DEVIL DOGS INC,% GARY NASBY-COMMANDANT,550 S AUDUBON RD,INDIANAPOLIS,IN,46219-8110,0000,19,3,1000,000000,1,00,908279265,5,01,201606,0,0,02,0,06,0,0,0,,111 HIRAM BEARSS POUND MODD
010910822,TRUSTEES OF PURDUE UNIVERSITY,% ROSANNA MESSMER,180 S MAIN ST STE 229,MARTINSVILLE,IN,46151-1987,5924,03,9,2000,000000,0,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,,BUSY BEETLES
010920582,TRUSTEES OF PURDUE UNIVERSITY,% KATHY RIGGS,802 APPLE ST,GREENFIELD,IN,46140-1338,5924,03,9,2000,000000,1,15,000000000,1,01,201506,0,0,02,0,06,0,0,0,O52,BLUE RIVER GUYS & GALS
010925503,WHOLE TRUTH APOSTOLIC FAITH ASSEMBLY,% CORDELL S KENNER,901 S 19TH ST,LAFAYETTE,IN,47905-1545,0000,03,3,7100,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010927071,5 STONES EQUESTRIAN CENTER,% KERRY GARRETT,5101 S COUNTY ROAD 700 E,SELMA,IN,47383-9330,0000,03,3,1000,000000,1,16,000000000,1,01,,0,0,02,0,12,,,,P20,
010930513,MONROE COUNTY SPORTS HALL OF FAME INC,% LYNN HOUSER,PO BOX 122,BLOOMINGTON,IN,47402-0122,0000,03,3,1200,000000,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,A50,
010937546,ABUNDANT LIFE FAMILY WORSHIP CENTER,% MICHAEL A CARTER,524 S CRIMSON CT,BLOOMINGTON,IN,47403-8953,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010941966,SCHOLARSHIP GRANTING ORGANIZATION OF NORTHEAST INDIANA INC,% JOE RYAN,PO BOX 390,FORT WAYNE,IN,46801-0390,0928,03,9,7000,000000,1,10,031150120,5,01,,0,0,06,0,12,,,,,
010944219,CENTER OF HOPE CHURCH INC,,PO BOX 31,EVANSVILLE,IN,47701-0031,1674,03,9,7000,000000,1,10,001029059,5,01,,0,0,06,0,12,,,,,
010945309,JANE PAULEY COMMUNITY HEALTH CENTER INC,,1503 N MITTHOEFFER RD,INDIANAPOLIS,IN,46229-2425,0000,03,3,1000,000000,1,12,000000000,1,01,201512,8,8,01,0,12,11205134,11585282,11585282,E32,
010946290,GRACE AND TRUTH FELLOWSHIP CHURCH INC,,PO BOX 2575,CLARKSVILLE,IN,47131-2575,0000,03,3,7000,000000,1,10,000000000,1,01,201512,4,4,06,0,12,435235,145230,145230,X21,GRACE AND TRUTH FELLOWSHIP
010947521,MINORITY POLICE OFFICERS ASSOCIATION INC,,777 INDIANA AVE SUITE M100,INDIANAPOLIS,IN,46202-3101,0000,04,3,1000,000000,2,00,000000000,1,01,201412,0,0,02,0,12,0,0,0,I03,
010948246,THE LIVING TRUTH FELLOWSHIP LTD,,7939 TANAGER LN,INDIANAPOLIS,IN,46256-0000,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,,
010949125,AVON HIGH SCHOOL CHORAL BOOSTERS,% RICHARD GAMBLE,7575 EAST 150 SOUTH,AVON,IN,46123-0000,0000,03,3,1000,000000,1,16,000000000,5,01,201605,2,3,01,0,05,10216,73092,31627,B11,
010949815,HINDU SOCIETY OF SOUTHERN INDIANA INC,,PO BOX 542,COLUMBUS,IN,47202-0542,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X70,
010951709,SIGMA PI FATERNITY INTERNATIONAL,% BRIAN C ALLEY,PO BOX 1869,VINCENNES,IN,47591-7869,0251,07,9,1000,000000,2,00,036279265,5,01,201606,0,0,02,0,06,0,0,0,,ALPHA ALUMNI ASSOCIATION
010954962,THE WANNABEES,% SHARON HAVER,60 LANE 280AA HAMILTON LK,HAMILTON,IN,46742-9511,0000,03,3,1000,000000,1,15,000000000,1,01,201512,3,3,01,0,12,50365,50365,50365,Q33,
010956221,PATRICKSBURG FOOD PANTRY,% SANDRA MCWHIRTER,850 N BYERLY RD,COAL CITY,IN,47427-7839,0000,03,3,1000,000000,1,15,000000000,1,01,201512,3,1,02,0,12,33470,3349,3349,K31,
010957547,INDY CAT CLUB INCORPORATED,% RENEE FARLEY,2648 BRANIGIN CREEK BLVD,FRANKLIN,IN,46131-7507,0000,04,3,3000,000000,2,00,000000000,1,01,201512,0,0,02,0,12,0,0,0,D60,
010963993,INDIANA CONGRESS OF PARENTS AND TEACHERS INC,% JOYCE WALTON PRES,6901 E 10TH ST STE E,INDIANAPOLIS,IN,46219-4815,5111,03,9,1000,000000,1,16,000000000,1,01,201606,0,0,02,0,06,0,0,0,,STONYBROOK INTERMEDIATE ACDMY PTSA
010964171,WATERLINE CHURCH,% JOHN FREED PASTOR,13300 OLIO ROAD,FISHERS,IN,46037-7685,2079,03,9,7200,000000,1,10,601030000,5,01,,0,0,06,0,12,,,,,
010964870,PAKISTANI AMERICAN FRIENDSHIP ASSOCIATION,% MEHNAZ QURESHI,PO BOX 486,ZIONSVILLE,IN,46077-0486,0000,03,3,1000,000000,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,B90,
010966414,DELTA DELTA DELTA,% ERICA ECK CROWELL,1203 SCARLET QUARRY CIR,AVON,IN,46123-9305,0091,07,9,1000,000000,2,00,034059036,5,01,201607,0,0,02,0,07,0,0,0,,INDIANPOLIS IN ALUMNAE CHAPTER
010970299,JOHNSON COUNTY LEARNING CENTER INC,% DAWN UNDERWOOD,500 EARLYWOOD DR,FRANKLIN,IN,46131-9711,0000,03,3,1000,000000,1,15,000000000,1,01,201606,3,4,01,0,06,69080,244623,244623,P33,
010972580,JUMPIN FOR JAZZ INC,,5847 N OAKLAND AVE,INDIANAPOLIS,IN,46220-5415,0000,03,3,1000,000000,1,15,000000000,1,01,201512,1,1,02,0,12,3270,5792,5792,G80,
016023914,KAPPA DELTA PI,% ANDREA HAUCK,3707 WOODVIEW TRCE,INDIANAPOLIS,IN,46268-1158,1276,03,9,2000,000000,1,16,036319000,5,01,201606,0,0,02,0,06,0,0,0,,87 GAMMA OMICRON CHAPTER
020509479,HEARTSPRINGS INTERNATIONAL MINISTRIES INC,,PO BOX 1026,NEW ALBANY,IN,47151-1026,0000,03,3,1000,000000,1,04,000000000,1,01,201512,3,3,00,1,12,39460,79436,,X20,
020512990,LANDMARK UNITED PENTECOSTAL CHURCH OF ROCHESTER INC,,520 W 8TH ST,ROCHESTER,IN,46975-1551,1411,03,9,7000,000000,1,10,230000000,5,01,,0,0,06,0,12,,,,,
020535651,TEMPLE OF PRAISE ASSEMBLY INC,% DONALD L GOLDER,9251 STONES FERRY PL,INDIANAPOLIS,IN,46278-5003,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
020537748,CHRIST THE SAVIOR ORTHODOX CHURCH,% PATRICIA SANDERSON,PO BOX 63,NASHVILLE,IN,47448-0063,0000,03,3,1000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X99,
020547834,MARINE CORPS LEAGUE,% DONALD LANDERS,PO BOX 6851,EVANSVILLE,IN,47719-0851,0955,04,9,3000,000000,1,00,908279265,5,01,201606,0,0,02,0,06,0,0,0,,1090 RIVER CITIES DETACHMENT MCL
020550824,CHRISTEL HOUSE ACADEMY INC,% CARLOS ALEXANDER,2717 S EAST ST,INDIANAPOLIS,IN,46225-2104,0000,03,3,2000,000000,1,11,000000000,1,01,201506,6,8,01,0,06,2990715,12781600,12781600,B40,
020560511,CENTER FOR HEALING AND HOPE,% REBECCA GASCHO,PO BOX 195,GOSHEN,IN,46527-0195,0000,03,3,1200,000000,1,15,000000000,1,01,201512,4,4,01,0,12,220595,370525,370465,,
020560727,CALVARY BAPTIST CHURCH,% BECKY J SPENCE,1967 W BOULEVARD,KOKOMO,IN,46902-6027,3125,03,9,7000,000000,1,10,001000000,5,01,,0,0,06,0,12,,,,,2657
020567293,SUMMERWOOD HOMEOWNERS ASSOCIATION,% KARIN G MYERS,8924 SUMMER ESTATE DR,INDIANAPOLIS,IN,46256-1885,0000,04,3,3000,000000,2,00,000000000,5,01,201612,0,0,02,0,12,0,0,0,L50,
020568838,CR WORKS INC,% SANDRA DAFIAGHOR,2108 JEFFERSON STREET,GARY,IN,46407-3000,0000,03,3,1200,000000,1,15,000000000,1,01,201512,6,4,01,0,12,2008462,372346,371946,J20,
020570317,ART WITH A HEART INC,,2605 E 25TH ST,INDIANAPOLIS,IN,46218-3608,0000,03,3,1000,000000,1,15,000000000,1,01,201505,4,5,01,0,08,204262,503083,503083,A25,
020575240,LAKE COUNTY RIGHT TO LIFE EDUCATION FUND,% JOHN MANFRED,PO BOX 9103,HIGHLAND,IN,46322-9103,0000,03,3,2000,000000,1,15,000000000,1,01,201512,1,3,02,0,12,3912,46819,34093,B99,
020579794,TRUSTEES OF PURDUE UNIVERSITY,% MARSHALL COUNTY 4-H JUNIOR LEADER,112 W JEFFERSON STREET,PLYMOUTH,IN,46563-1764,5924,03,9,2000,000000,1,15,149349000,1,01,201612,0,0,02,0,12,0,0,0,O52,MARSHALL COUNTY 4-H JUNIOR LEADERS
020580792,TRUSTEES OF PURDUE UNIVERSITY,% GEORGE ERNEST,365 MUTTON CREEK DR,SEYMOUR,IN,47274-4049,5924,03,9,2000,000000,1,15,149349000,1,01,201612,0,0,02,0,12,0,0,0,O52,JACKSON COUNTY 4-H SHOOTING SPORTS
020587310,NORTHWINDS CHURCH INC,% DALE POTTS TREASURER,42 KIMBER LN,EVANSVILLE,IN,47715-2822,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,