"HSA #","HSA label","Medicare Enrollees (1995)","All Medical Discharges per 1,000 Medicare Enrollees (1995)","Medical Discharges Excluding ACS Events per 1,000 Medicare Enrollees (1995)","Discharges for Ambulatory Care Sensitive Conditions per 1,000 Medicare Enrollees (1995)","Discharges for Convulsions per 1,000 Medicare Enrollees (1995)","COPD Discharges per 1,000 Medicare Enrollees (1995)","Bacterial Pneumonia Discharges per 1,000 Medicare Enrollees (1995)","Asthma Discharges per 1,000 Medicare Enrollees (1995)","Congestive Heart Failure Discharges per 1,000 Medicare Enrollees (1995)","Hypertension Discharges per 1,000 Medicare Enrollees (1995)","Angina Discharges per 1,000 Medicare Enrollees (1995)","Cellulitis Discharges per 1,000 Medicare Enrollees (1995)","Diabetes Discharges per 1,000 Medicare Enrollees (1995)","Gastroenteritis Discharges per 1,000 Medicare Enrollees (1995)","Kidney/Urinary Infection Discharges per 1,000 Medicare Enrollees (1995)","Dehydration Discharges per 1,000 Medicare Enrollees (1995)"
1001,"AL-Alabaster",8161,331.185843496614,243.413982587151,89.7588834523385,,19.0908706794054,13.9646629212216,,25.8363517764507,,1.99661323448322,,,,9.07680140169282,8.164023657201
1002,"AL-Alexander City",3560,276.52497768186,193.474991439856,84.0986817315592,,13.9117025229553,13.7745817026449,,27.7900259751694,,,,,,,
1003,"AL-Andalusia",4064,310.752539860061,214.622092828003,97.8243422485295,,23.2308200656175,16.519874856947,,26.8715542440889,,,,,,,
1004,"AL-Anniston",13235,304.297297960933,212.093590399637,94.6821531377969,,12.125767312367,22.9634065558184,,25.9888142800916,,2.77860431425327,2.82821164833274,,,9.56529295700945,6.6554982608208
1006,"AL-Ashland",1868,406.177984463324,269.773063717486,137.46249418283,,,28.7773993233728,,38.5192283699457,,,,,,,
1007,"AL-Athens",5455,278.868465054967,195.817256412682,85.2315215882027,,11.9133028784261,5.36873693090386,,33.7229272060552,,,,,,11.4654566799974,6.93581982200051
1008,"AL-Atmore",2116,359.507164063765,239.510069759513,120.523436683351,,,24.9250763606389,,25.7928925069161,,,,,,,
1010,"AL-Bessemer",12112,295.909397652015,220.422571400051,78.3726541274077,,8.34969279039041,17.2849960417745,,23.7217057873072,,1.14739232704728,3.53514067121341,1.97546019254998,,10.2583177001996,5.52477069334008
1011,"AL-Birmingham",88744,235.52328693726,168.854020993726,68.5220438583145,1.29702461465566,10.7311585892525,12.2026177068858,1.55037618088243,20.7282613720753,1.0563254268502,1.56812412381604,2.41817224466066,1.65740395603414,1.05493646515383,8.7165705167029,5.18324673626862
1012,"AL-Boaz",7791,294.618725847456,211.817162851849,84.9246819827973,,12.7115234438143,14.8068120675927,,21.4944870785088,,2.33522834827342,,,,10.8527168276487,11.8777637557771
1013,"AL-Brewton",3210,351.000557784796,240.467063757181,111.268884499646,,,15.3999119647389,,22.9934664220787,,,,,,,
1014,"AL-Bridgeport",1155,453.832021528891,291.071194265391,164.560216408445,,,,,,,,,,,,
1016,"AL-Camden",1092,251.147296670654,173.008312700589,79.2863412545261,,,,,,,,,,,,
1017,"AL-Carrollton",2336,359.696478492413,236.733961053953,122.981824023772,,,25.8203530359065,,34.1358533477312,,,,,,,
1018,"AL-Centre",2678,321.425255654801,220.761309890796,102.576228783719,,,21.2004246479797,,23.8812832210571,,,,,,,
1019,"AL-Centreville",1125,302.007874794093,194.384830016635,108.110867377804,,,,,,,,,,,,
1022,"AL-Cullman",10482,305.204754406102,217.432926947605,89.0336968145542,,20.0188435815621,11.8039042412934,,27.9322658518697,,2.81151918687193,,,,8.1727025858969,7.99113727076147
1023,"AL-Dadeville",1161,409.331576780251,290.996983263825,119.048884228485,,,,,,,,,,,,
1024,"AL-Decatur",8904,295.090810020375,207.274084426561,89.9070062852762,,12.4119077772673,11.004074496888,,33.8048603397599,,1.94528939055923,,,,8.87635559501878,8.04050471525198
1025,"AL-Demopolis",2364,306.976133116999,199.66565374792,109.044317247922,,,23.3643334700637,,30.5185913514915,,,,,,,
1026,"AL-Dothan",20754,296.958790801685,207.565275763718,90.9458070988274,1.79047252170152,17.3008713815433,13.1290198069419,3.6417010879971,28.718469913957,,2.8962529164136,4.4642420245399,1.50470322768425,2.18775637117279,6.5250256557523,7.17673539806067
1027,"AL-Elba",1465,449.303162840002,275.441397391439,176.091438697312,,,,,28.4054012838506,,,,,,,
1028,"AL-Enterprise",3798,306.556892342831,214.900965614111,92.8832184777213,,17.2517795799041,18.1635200000024,,27.1717424653941,,,,,,,
1029,"AL-Eufaula",2519,323.065013074433,209.836746137827,117.444529204361,,,39.8417248557246,,30.6554103642733,,,,,,,
1031,"AL-Evergreen",1418,485.514583573283,323.020246386444,162.416781540399,,,,,26.3266069368252,,,,,,,
1032,"AL-Fairhope",3824,222.574226865572,163.255139337374,60.8440518968604,,4.12604202281123,10.7260903269634,,17.1782944786234,,,,,,,
1033,"AL-Fayette",2301,276.063949662193,187.508615885289,90.1984195500299,,,25.5526836849841,,18.8504348470561,,,,,,,
1035,"AL-Florala",739,511.153256016208,287.736512939205,224.176204325731,,,,,,,,,,,,
1036,"AL-Florence",12687,272.646349406072,196.481799980688,78.114993651604,,17.2034266955823,14.1890971716051,,21.2263285054184,,1.52093221843975,2.25273853971838,,,9.39752350188182,6.53032459370994
1037,"AL-Foley",5573,333.341196934958,221.986230226706,113.139862861083,,11.1623443742654,20.8943078841771,,33.1661849538217,,,,,,12.3303684867973,
1038,"AL-Fort Payne",5623,262.163814905292,181.623155873135,83.7577393352336,,7.66330712831048,13.7834656417081,,27.610527823834,,,,,,7.87445422164664,14.4420154887007
1039,"AL-Gadsden",15810,303.333879407116,217.849673129507,88.0932263248067,,16.8375246821581,16.5489247798359,2.134584006196,25.6863380287007,,0.960741378639128,1.68932868091788,1.45802551681681,,11.0745019332268,7.38120987689234
1040,"AL-Geneva",2711,407.221129990516,240.901448779123,169.219726556654,,,30.6913701613033,,28.8187623619894,,,,,,,
1044,"AL-Greenville",3560,370.910281832231,256.617503982984,114.919194110342,,22.0566122921792,16.8267645842274,,28.3668431547482,,,,,,,
1045,"AL-Grove Hill",1039,276.799259982044,170.012418262359,107.618701893305,,,,,,,,,,,,
1046,"AL-Guntersville",4367,295.875117253297,202.480927720889,95.3625611502899,,18.6848807807634,16.7315244971863,,27.5415567180786,,,,,,,
1047,"AL-Haleyville",2578,455.50073593252,280.283043564159,176.876797964157,,,41.2108753466757,,29.6912852996848,,,,,,,
1048,"AL-Hamilton",1911,326.291056547594,222.474581069083,104.43892353837,,,16.3209960290774,,31.7263494235383,,,,,,,
1049,"AL-Hartselle",3492,361.189202510944,251.471179552531,111.213300379918,,21.6315954863028,12.704507829388,,40.3076953726211,,,,,,,
1051,"AL-Huntsville",27576,213.609461140859,149.760563749983,65.6603688754796,1.42538369690298,8.14949681413176,10.8420590764803,1.02281797830116,25.0161338875695,,1.38979289650355,1.71902493268418,1.69275330474206,1.21578458935331,5.46061649702239,7.09410835481078
1053,"AL-Jacksonville",3488,291.66276780854,208.544672136569,86.6319936144977,,9.49820628792409,24.2156445441564,,29.15504580407,,,,,,,
1054,"AL-Jasper",8921,324.946205675769,223.917524520612,103.252011037731,,21.8503358700864,21.7684730371214,,25.8236059865403,,3.19127117596636,,,,9.80148425973467,8.4062762024768
1056,"AL-Luverne",1606,299.038138766495,209.707903702551,90.4908216012232,,,,,15.9240704511118,,,,,,,
1057,"AL-Mobile",51364,263.807141954657,182.548974006394,83.9926763545078,1.91721815870572,14.5829841289062,15.7774849663836,2.01156095647817,26.5834773408099,0.961278278534154,2.1264822206853,2.55086882618572,1.69746992630903,1.42039527154504,7.0885439954712,7.15106898073268
1058,"AL-Monroeville",3196,343.116415341102,223.655559834015,121.152514650388,,,19.7837481994184,,28.0797912564589,,,,,,,
1059,"AL-Montgomery",32300,226.155835936459,162.287363115684,65.3394272047781,1.3859395400637,12.2554645668321,10.4741887564521,0.956512886874216,21.8969309889734,0.834515956774913,2.21229805652585,1.7927770365109,1.8009519904847,0.931076302530496,4.69129201176787,5.8745739581317
1060,"AL-Moulton",2959,372.490972393777,247.310393495296,126.932623690925,,,23.8159182562218,,44.6377087104127,,,,,,,
1061,"AL-Muscle Shoals/Sheffield",7736,319.496390870389,246.452793573712,74.3870740832651,,20.0651463094672,6.27552951871472,,18.5581047315249,,1.82639314547396,,,,8.596829398926,10.4839997493462
1063,"AL-Oneonta",2694,358.270363343618,244.855760299969,115.049858436403,,,20.855951708511,,31.3547135688554,,,,,,,
1064,"AL-Opelika",11504,232.926685103067,152.526255754814,82.6354404160085,,13.0446972413888,15.3211119651784,,24.23184057875,,5.18094923098449,1.92698785653539,2.0474007006585,,7.31667467641992,7.25782897203415
1065,"AL-Opp",2061,351.168901228314,238.204483181908,115.474908185538,,,17.7351724450971,,36.9754314251696,,,,,,,
1066,"AL-Ozark",3210,302.38158293153,213.206653784591,90.9087962882977,,,17.2076106284612,,30.6343302277904,,,,,,,
1068,"AL-Phenix City",5947,255.293499790328,169.518441574178,87.5424790118343,,13.4357730889998,20.6644792267475,,20.9668579896376,,,,,,7.20763545267222,7.46324884374538
1070,"AL-Prattville",3005,247.327875860637,169.192396411968,81.0413997484602,,,15.2025733197661,,26.9306585349976,,,,,,,
1071,"AL-Red Bay",1011,396.031134644306,267.400865151826,130.832800843547,,,,,,,,,,,,
1072,"AL-Roanoke",2103,302.161097590484,210.954035030304,93.8592068160709,,,15.1028716048435,,32.9548439321912,,,,,,,
1073,"AL-Russellville",3736,382.983719150953,281.247482055816,103.834151766016,,20.2230677009721,19.0223556562228,,25.7303258788491,,,,,,,
1074,"AL-Scottsboro",4042,358.192342151788,247.371026014915,112.615049912239,,16.8882159716919,16.446206700806,,45.8847789181647,,,,,,,
1075,"AL-Selma",9393,289.430125824296,216.493338607851,74.6273023402477,,12.3810061444824,13.307671433503,,21.4536748396885,,3.08257091124435,,1.84801725241827,,7.52649508304801,6.55088831012598
1077,"AL-Sylacauga",5011,305.098876506199,211.158366544944,94.8230367768541,,12.7375240236749,17.4200060012557,,20.2813256026447,,,,,,9.02315104746197,13.6374836406727
1078,"AL-Talladega",4318,286.990623242389,215.773554088224,73.2648363799817,,10.3939539472684,9.24642889748981,,20.1793830385717,,,,,,9.53534315120826,
1079,"AL-Tallassee",1909,401.975263641626,236.961915247943,170.353690387083,,,25.7508175071487,,38.3199979399886,,,,,,,
1080,"AL-Thomasville",2091,257.089823923981,172.036162360613,85.4480647915822,,,16.95453578863,,27.5243374170008,,,,,,,
1081,"AL-Troy",4028,255.205469858914,183.857175829821,73.2539010749197,,10.6182883080281,7.51714622850224,,30.5995266798417,,,,,,5.18572740945249,
1082,"AL-Tuscaloosa",21080,257.371835289128,175.434459402699,83.2350202089477,1.73338727174754,12.0697134957657,16.0789470415015,2.06320817682405,22.1275784486368,,1.46253668968629,3.4605904543489,1.82343435451105,2.19668915758537,9.62192097114368,8.37037118535997
1083,"AL-Union Springs",1431,270.056369378739,168.673880892087,99.9336163580684,,,,,50.127778243804,,,,,,,
1084,"AL-Valley",5363,283.369720155766,199.297168344485,88.0489819809035,,14.0618390689682,11.73599409414,,33.6931485551481,,,,,,6.00914316485605,5.98778817747605
1085,"AL-Vernon",1529,312.761795611674,214.858088148613,100.509698596808,,,,,21.4208588976931,,,,,,,
1086,"AL-Wedowee",926,281.312346169609,192.835557869569,91.5652431005211,,,,,,,,,,,,
1088,"AL-Winfield",2645,330.12398207983,234.14531953171,98.0029315115155,,,19.5522041517847,,23.0754109324481,,,,,,,
2001,"AK-Anchorage",11354,201.809210187214,135.861469086746,68.252519598891,,10.9919893358068,14.1132305740025,,21.6364107926719,,1.92841714995754,,,,6.16222220216015,4.27858489711878
2002,"AK-Cordova",176,,,,,,,,,,,,,,,
2003,"AK-Fairbanks",3853,203.977611613499,143.186237389264,62.3075245086357,,8.1131108319473,20.8876268042385,,15.6039180902969,,,,,,,
2004,"AK-Homer",674,234.061834932323,157.371269399746,76.6470187296909,,,,,,,,,,,,
2005,"AK-Juneau",1982,222.09869668977,158.286570763626,64.1296369458487,,,,,16.7392432547067,,,,,,,
2006,"AK-Ketchikan",1271,285.175527856199,173.192142946923,115.115062600585,,,,,,,,,,,,
2007,"AK-Kodiak",499,252.956152444344,161.605734654554,,,,,,,,,,,,,
2008,"AK-Nome",323,232.32294922957,130.276120729364,,,,,,,,,,,,,
2009,"AK-Palmer",2497,250.920684424617,164.003970110908,88.0119708973034,,,17.3087852482618,,28.4670471182615,,,,,,,
2010,"AK-Petersburg",319,220.888795478068,147.574553321365,,,,,,,,,,,,,
2011,"AK-Seward",262,228.754553920926,128.328893838688,,,,,,,,,,,,,
2012,"AK-Sitka",583,334.762033798185,235.366243767083,101.16724029111,,,,,,,,,,,,
2013,"AK-Soldotna",1820,264.939708565472,164.647088945012,102.234175001821,,,,,,,,,,,,
2014,"AK-Valdez",121,,,,,,,,,,,,,,,
2015,"AK-Wrangell",244,281.536521249885,202.133897393841,,,,,,,,,,,,,
2016,"AK-Barrow",170,,,,,,,,,,,,,,,
2017,"AK-Bethel",896,148.111426787699,90.6095361474771,57.6590322684785,,,,,,,,,,,,
2018,"AK-Dillingham",233,328.568863696506,,,,,,,,,,,,,,
2019,"AK-Kotzebue",298,136.760566751246,86.4930232061014,,,,,,,,,,,,,
3002,"AZ-Bisbee",1455,215.989588789271,152.618023733411,66.1441613387252,,,,,,,,,,,,
3003,"AZ-Bullhead City",6358,200.218066764959,134.505971805826,67.5047805271857,,11.6229173061138,14.6423152052293,,20.6648646831965,,,,,,5.86513203440062,
3004,"AZ-Casa Grande",4419,285.426738579955,181.446069013063,107.001507340005,,14.1218825304957,24.2490421248208,,28.3288662266511,,,,,,,
3005,"AZ-Chandler",6597,156.41129247241,105.514231278132,52.0705455609003,,6.63917066542889,13.8774956734417,,13.4465635114211,,5.67058853439303,,,,3.43355071880799,3.01774492111644
3006,"AZ-Cottonwood",11664,136.334516008616,97.1816663160951,40.1692569464245,,3.93245394875348,11.8769626380462,,8.94376942382158,,1.57621380291136,2.20710005657152,,,3.98473706593397,2.22172722071146
3007,"AZ-Douglas",1613,222.80648104439,122.476196518062,101.839036922759,,,,,51.0240356307776,,,,,,,
3008,"AZ-Flagstaff",3789,203.432237688933,136.060632705459,69.140817356977,,8.01523572743946,19.6719215582848,,18.9833231068643,,,,,,,
3009,"AZ-Florence",882,281.079444111841,141.39093729571,144.648414826132,,,,,,,,,,,,
3010,"AZ-Ganado",1467,313.354688819706,182.015853317669,134.56411643068,,,,,,,,,,,,
3014,"AZ-Kingman",7453,286.930231018464,194.684765739152,93.9422962390709,,17.6241086674055,17.8919615203989,,27.0347750965866,,5.49342028026687,,,,5.61799759381786,7.00660001189458
3015,"AZ-Lake Havasu City",8040,158.162227294741,113.701378241709,45.5938170769476,,7.03318493492258,8.43835669937697,,13.9825166400855,,2.41341583117504,,,,4.09593872527262,4.67194466099278
3016,"AZ-Mesa",44327,161.612974052272,112.6217462944,50.4284131568311,0.927905151346724,7.1706052344114,13.8099548723774,1.37145391960895,15.3680234335129,0.480384951183181,2.10691002542422,1.29459297217881,0.703723925984912,0.433975334626276,3.65419658509654,2.9181483359182
3019,"AZ-Page",568,179.683533601608,98.6439156579957,81.8392303906493,,,,,,,,,,,,
3020,"AZ-Parker",3030,253.798444198136,162.220164047824,93.5347225659491,,,21.6719429391166,,19.071046272435,,,,,,,
3021,"AZ-Payson",3406,213.468890838061,136.06630002556,79.1542384194562,,16.3465892488249,19.8423445734971,,20.851300257981,,,,,,,
3022,"AZ-Phoenix",70130,173.611059135614,120.716254010167,54.5765145182487,1.38222679884847,8.17031506658524,12.310865805683,1.52392839391666,16.386830829635,0.413253200427282,2.07113027318662,1.87219604160513,1.31303282218154,0.612321801594541,4.40461922615028,4.12234901675669
3023,"AZ-Prescott",17522,125.331213571261,87.1821205446165,38.57817770375,,4.73140630589003,10.9548545024576,1.02736315049222,9.58364051433389,,3.88898774315844,1.15512768050894,,,1.99835794198403,2.3867843101768
3024,"AZ-Safford",2301,196.542210748181,132.737127459294,64.7267967328995,,,20.5856148199011,,12.9712982148862,,,,,,,
3025,"AZ-Scottsdale",24117,147.452642170485,109.172226237079,39.267620015507,1.09638798245573,5.48778472759746,8.26336496519139,1.18687451588749,11.7461588431209,,2.16967771803637,1.40289543386158,0.689726486508182,,2.82491467287883,3.61097243589034
3026,"AZ-Show Low",4497,203.620348774078,129.964299977312,75.4121334829843,,7.55477223364988,30.2344164478248,,11.2051940163126,,,,,,,
3027,"AZ-Sierra Vista",4518,175.071012534735,124.435610306692,50.6738127690578,,7.06991756734465,9.89340529968166,,12.4824706985439,,,,,,,
3028,"AZ-Springerville",1021,199.005627804199,133.403542332394,65.637999466181,,,,,,,,,,,,
3029,"AZ-Sun City",43994,127.012421241312,90.9397017804484,36.996566162426,0.850011830519764,5.36459452994646,7.39246756640649,1.56643337044474,10.5111317387218,0.276166520036395,2.50853841175463,1.0300574020034,0.717974085055944,0.397566831281222,3.03906873262563,3.4000015871089
3032,"AZ-Tucson",61072,171.15895959725,119.813501409829,52.6170569928262,1.12153724711626,7.17546987106055,11.430421747523,2.1711364675187,15.4510640255847,0.669891694291591,2.69245381601283,1.67405829551391,1.36925726346823,0.837628671328047,4.79221662770227,3.29705436394687
3033,"AZ-Wickenburg",2084,223.377189454105,157.430405130609,67.8717793634231,,,21.4718659029833,,16.2481843960259,,,,,,,
3034,"AZ-Willcox",691,272.514612640716,158.153408173584,116.285783386419,,,,,,,,,,,,
3035,"AZ-Winslow",2072,183.181161290691,114.775089403908,70.4943807662871,,,24.2547672860228,,16.3094952328014,,,,,,,
3037,"AZ-Yuma",14336,209.552196338877,145.418634024766,67.3347937100851,,7.91053479224595,13.3588304480102,,21.6918567599554,,4.60921244227829,2.09212090113574,,,7.86327783553439,2.98662079774773
3038,"AZ-Chinle",1255,362.275902214734,239.425386205294,122.890064680382,,,,,,,,,,,,
3040,"AZ-Keams Canyon",307,199.701144046457,144.058255469865,,,,,,,,,,,,,
3042,"AZ-San Carlos",287,409.891996160619,299.487741474281,,,,,,,,,,,,,
3044,"AZ-Tuba City",1374,368.359904397143,226.748223380464,145.647969231708,,,,,,,,,,,,
3047,"AZ-Claypool",2675,235.564077344474,137.626116237884,100.900410955798,,,22.6722284229002,,22.6203336079931,,,,,,,
4001,"AR-Arkadelphia",3469,227.019672376338,161.539798436395,66.8447640049466,,4.62538494907745,14.8283511897233,,22.2584178477504,,,,,,,
4002,"AR-Ashdown",1328,335.202989695827,212.452166979084,125.321488336534,,,,,,,,,,,,
4003,"AR-Batesville",6472,354.754684422948,234.290184378478,123.423063293479,,24.0239009056106,25.8952458456217,,32.7803007576195,,6.60345593706967,,,,11.810419649543,5.05799769238146
4004,"AR-Benton",5708,326.44638199809,218.414193421752,110.329914486229,,11.9052218352035,18.3201336410238,,30.6871737252821,,,,,,12.7437441487631,7.79133323496092
4005,"AR-Bentonville",8230,161.602773792808,113.412478597482,49.2656163194418,,4.43041604017445,11.1208434945006,,17.2970150103475,,4.86972551218473,,,,3.13942605116792,2.80686826290612
4006,"AR-Berryville",2020,229.825573923002,163.821730413968,66.0695095577719,,,17.6562878641967,,22.5016228773835,,,,,,,
4007,"AR-Blytheville",4089,301.005039880946,198.30822423273,104.501228297175,,17.3071767276895,20.8482359056178,,35.9667161567454,,,,,,7.31042114511227,
4008,"AR-Booneville",1232,245.023123555005,156.388234826026,90.396154609972,,,,,,,,,,,,
4010,"AR-Calico Rock",1924,307.49164192424,218.935874806406,91.1432398011882,,,23.2020699485008,,29.3309616650876,,,,,,,
4011,"AR-Camden",4878,228.310325003897,151.179685581505,79.4052528513144,,10.6839098827848,20.0228868155336,,21.3496568919499,,,,,,4.36225007466622,6.62369617500663
4012,"AR-Cherokee Village",2916,250.854815201823,169.573140109887,82.373020955086,,,14.3763390746795,,23.6484420492678,,,,,,,
4013,"AR-Clarksville",3040,315.824131485127,205.995734954653,111.955504442335,,,29.7132262092653,,35.9855846282914,,,,,,,
4015,"AR-Conway",6796,225.415037622408,161.852039857393,65.1887037988732,,9.4281786442736,15.2893165768425,,18.1037706666877,,2.23090080738653,,,,8.8637420387139,2.59799122585729
4017,"AR-Crossett",2854,309.391425374425,209.587769710614,100.643140703505,,,21.7524284001789,,38.8896705979491,,,,,,,
4018,"AR-Danville",1848,267.55390551271,168.104654841347,100.620070428817,,,25.5032962316692,,22.347663191915,,,,,,,
4019,"AR-Dardanelle",1374,274.637968449531,203.977036016868,72.1651609398899,,,,,,,,,,,,
4020,"AR-De Queen",2437,311.973733225864,217.137453245702,96.8954111269289,,,15.12550895112,,31.7723098320329,,,,,,,
4021,"AR-De Witt",1286,300.297675288122,206.261275520615,95.4740837704865,,,,,,,,,,,,
4023,"AR-Dumas",1153,294.039129528272,210.460929150958,86.5683211103328,,,,,,,,,,,,
4024,"AR-El Dorado",8162,223.130788667114,160.225125352183,64.3260868897964,,9.15127143156145,13.4080835751565,,20.7179097374786,,3.22570579919681,,,,2.83506718922466,4.90644861819363
4025,"AR-Eureka Springs",1370,220.475308884005,175.281472196414,45.4875248872395,,,,,,,,,,,,
4026,"AR-Fayetteville",9044,196.357620536499,138.297711843875,59.3348320419249,,6.46915488144538,11.6637976609238,,24.1805245983791,,2.55254845050372,,,,4.07670957123106,5.02661111213952
4027,"AR-Fordyce",1570,377.537368397577,257.384177533606,122.162461095969,,,,,29.6001789376138,,,,,,,
4028,"AR-Forrest City",4481,206.164033502456,128.621757462288,77.516979348781,,16.2670551256519,19.0829915558378,,16.3591455868332,,,,,,5.75912206638227,4.82405132908343
4029,"AR-Fort Smith",27588,274.80914804529,191.231465603351,85.9066092497331,1.17001340180844,11.7633035496443,16.4968375073907,1.87573644537209,31.3443996898719,,3.65475502658614,2.01112756719504,2.00833214851096,1.58427232272294,6.94241161472029,6.0714415192617
4030,"AR-Gravette",1627,269.794722443192,162.171923510089,109.084734551457,,,,,24.9825333864733,,,,,,,
4031,"AR-Harrison",7599,253.609144015447,184.161903962094,71.2005199380453,,5.59241061797601,22.7917278944166,,22.2469750000332,,,,,,7.17756922143464,4.15038877185864
4032,"AR-Heber Springs",2606,202.128676943457,143.728059695288,60.3702391961442,,,16.3609271886779,,15.7595278026028,,,,,,,
4033,"AR-Helena",4036,275.498510862636,209.654420368157,67.6458691975563,,9.32036050074122,14.53983901222,,23.1335280939248,,,,,,5.52131963512797,6.25729462010795
4034,"AR-Hope",3455,281.225631769409,209.141946640541,73.4956641715549,,12.763818293128,11.639381602499,,22.813125771006,,,,,,,
4035,"AR-Hot Springs",22053,241.810621866144,194.304672496175,49.2109160132272,,5.45529484897463,7.03013749448898,0.826320117586148,21.8690169767071,,0.973075904107124,1.0231367520629,0.902232246623747,0.660094824377385,4.76623061445579,4.05495580530064
4038,"AR-Jacksonville",4749,260.94896626441,180.962798205212,82.4208519622062,,11.3195391088448,21.2639917407204,,20.7602136174348,,,,,,,
4039,"AR-Jonesboro",17205,262.526341325828,165.241018093634,99.8019220162861,,17.7686998850134,22.537972180226,0.793020357818847,24.1059828523564,,5.05319908486449,2.8418080465836,,,10.8795785093614,6.2067681156579
4040,"AR-Lake Village",2095,345.653365854455,224.778837392898,120.747703319595,,,29.3538747059543,,38.2599335583677,,,,,,,
4041,"AR-Little Rock",38141,214.191398035589,155.768734422941,60.4568221426681,0.824373998531155,7.60157154909359,12.601362818567,1.40670119369137,21.037695454402,0.75836398192016,1.4841396630097,1.65066740309337,1.39208270556489,1.22336341988486,5.47526505878053,4.87227486015874
4042,"AR-Magnolia",4514,261.180910396613,194.207420913496,68.486396071961,,9.72205020353085,12.4764159739522,,21.8047622451583,,,,,,6.4463907299783,4.30574157424874
4043,"AR-Malvern",3911,362.411047527896,248.642364754067,116.242695399124,,22.2388287628773,23.6926074894825,,23.1846284741757,,,,,,,
4045,"AR-McGehee",2007,272.282621233837,173.400468893727,100.553381822936,,,26.0929434763974,,27.6436748318864,,,,,,,
4046,"AR-Mena",3439,230.872432566265,160.273833289046,72.118067322721,,14.7694635360445,13.9514180140707,,27.32753791852,,,,,,,
4047,"AR-Monticello",2034,349.74025728249,232.501420063022,118.885021295345,,,30.091372396174,,29.3608335012035,,,,,,,
4048,"AR-Morrilton",2950,241.319190776507,164.943049526301,77.9815869275932,,,20.4561876416798,,21.0250163964035,,,,,,,
4049,"AR-Mountain Home",13452,228.843682269153,171.440583102151,59.5810339963684,,7.9954020710095,12.1225458994932,,17.4682085168473,,2.01809534709753,,,,7.39061134743539,5.28095520994383
4050,"AR-Mountain View",1769,395.88259998904,243.48588125957,154.63495656628,,,,,26.5853940785785,,,,,,,