PROVIDER_NUMBER,FYB,FYE,STATUS,HOSPITAL_Name,Street_Addr,Po_BOx,City,State,Zip_Code,County,IME1,IME2,IME3,DSH1,DSH2,DSH3,GME_PART_A,GME_PART_B,TOTAL_HOSPITAL_BEDS,TOTAL_HOSPITAL_BED_DAYS_AVAILABLE,TOTAL_HOSPITAL_MEDICARE_DAYS,TOTAL_HOSPITAL_DAYS,TOTAL_HOSPITAL_EMPLOYEES_ON_PAYROL,TOTAL_HOSPITAL_NON_PAID_WORKERS,TOTAL_HOSPITAL_MEDICARE_DISCHARGES,TOTAL_HOSPITAL_MEDICAID_DISCHARGES,TOTAL_HOSPITAL_DISCHARGES
010001,01-OCT-09,30-SEP-10,Settled,SOUTHEAST ALABAMA MEDICAL CENTER        ,1108 ROSS CLARK CIRCLE                  ,6987                                    ,DOTHAN                                  ,AL                                      ,36301                                   ,HOUSTON                                 ,,,,9234163,,,,,408,148920,44375,93672,2213.78,,7969,3920,18414
010005,01-OCT-09,30-SEP-10,As Submitted,MARSHALL MEDICAL CENTER - SOUTH         ,2505 U.S. HIGHWAY 431                   ,,BOAZ                                    ,AL                                      ,35957-                                  ,MARSHALL                                ,,,,2133439,,,,,114,41610,10028,21688,594.49,,2360,1067,5818
010007,01-OCT-09,30-SEP-10,Settled,MIZELL MEMORIAL HOSPITAL                ,702 MAIN STREET                         ,429                                     ,OPP                                     ,AL                                      ,36462                                   ,COVINGTON                               ,,,,244570,,,,,78,28470,5524,8332,163.9,,1174,144,1929
010008,01-JAN-10,31-DEC-10,Settled,CRENSHAW COMMUNITY HOSPITAL             ,101 HOSPITAL CIRCLE                     ,,LUVERNE                                 ,AL                                      ,36049                                   ,CRENSHAW                                ,,,,351143,,,,,29,10585,1618,3452,98.17,,369,226,845
010009,01-FEB-10,31-JAN-11,Settled,HARTSELLE MEDICAL CENTER                ,201 PINE STREET NW                      ,,HARTSELLE                               ,AL                                      ,35640                                   ,MORGAN                                  ,,,,97324,,,,,130,47450,2898,4140,121.58,,707,83,1164
010010,01-OCT-09,30-SEP-10,As Submitted,MARSHALL MEDICAL CENTER - NORTH         ,8000 ALABAMA HIGHWAY 69                 ,,GUNTERSVILLE                            ,AL                                      ,35976-                                  ,MARSHALL                                ,,,,1065936,,,,,89,32485,10029,19351,484,,2209,607,4710
010012,01-APR-10,31-MAR-11,Settled,DEKALB REGIONAL MEDICAL CENTER          ,200 MEDICAL CENTER DR                   ,,FORT PAYNE                              ,AL                                      ,35967                                   ,DEKALB                                  ,,,,1084705,,,,,97,35508,5849,13855,370.83,,1666,998,4219
010015,01-APR-10,31-MAR-11,Settled,SOUTHWEST ALABAMA MEDICAL CENTER        ,33400 HIGHWAY 43 NORTH                  ,,THOMASVILLE                             ,AL                                      ,36784                                   ,CLARKE                                  ,,,,70072,,,,,27,9855,1158,2034,89.77,,388,164,764
010016,01-OCT-09,30-SEP-10,Reopened,SHELBY BAPTIST MEDICAL CENTER           ,1000 FIRST STREET NORTH                 ,,ALABASTER                               ,AL                                      ,35007                                   ,SHELBY                                  ,,,,2226873,,,,,191,69715,15256,49487,783,,3151,2067,10198
010018,01-OCT-09,30-SEP-10,Reopened,CALLAHAN EYE FOUNDATION HOSP            ,1720 UNIVERSITY BOULEVARD               ,,BIRMINGHAM                              ,AL                                      ,35233-                                  ,JEFFERSON                               ,,81655,,,,,26632,331728,16,5840,161,370,158.53,,49,24,131
010019,01-OCT-09,30-SEP-10,As Submitted,HELEN KELLER HOSPITAL                   ,1300 SOUTH MONTGOMERY AVENUE            ,610                                     ,SHEFFIELD                               ,AL                                      ,35660-                                  ,COLBERT                                 ,,,,2685686,,,,,185,67525,13303,27489,576.67,,2817,923,6280
010021,01-OCT-09,30-SEP-10,As Submitted,DALE MEDICAL CENTER                     ,126 HOSPITAL                            ,,OZARK                                   ,AL                                      ,36360-                                  ,DALE                                    ,,,,575936,,,,,77,28105,3208,5484,253.77,,835,269,1732
010022,01-APR-10,31-MAR-11,Settled,CHEROKEE MEDICAL CENTER                 ,100 NORTHWOOD DRIVE                     ,,CENTRE                                  ,AL                                      ,35960                                   ,CHEROKEE                                ,,,,185887,,,,,45,16425,2925,4134,107.25,,515,151,1048
010024,01-JUL-10,31-DEC-10,Settled,JACKSON HOSPITAL AND CLINIC  INC        ,1725 PINE STREET                        ,,MONTGOMERY                              ,AL                                      ,36106-                                  ,MONTGOMERY                              ,,,,2189688,,,,,255,46920,12576,30866,1277.6,,2583,962,6204
010029,01-OCT-09,30-SEP-10,Reopened,EAST ALABAMA MEDICAL CENTER             ,2000 PEPPERELL PKWY                     ,,OPELIKA                                 ,AL                                      ,36802                                   ,LEE                                     ,,,,5608511,,,,,266,97090,30552,69623,1878.8,,5418,2399,16677
010032,01-OCT-09,30-SEP-10,Settled,WEDOWEE HOSPITAL                        ,301 NORTH MAIN STREET                   ,307                                     ,WEDOWEE                                 ,AL                                      ,36278                                   ,RANDOLPH                                ,,,,106719,,,,,34,12444,1925,2935,71.87,,441,96,760
010033,01-OCT-09,30-SEP-10,Settled w/Audit,UNIVERSITY OF ALABAMA HOSPITAL          ,619 SOUTH 19TH STREET                   ,,BIRMINGHAM                              ,AL                                      ,35233                                   ,JEFFERSON                               ,,19856824,,23380763,,,7082744,994549,953,347845,63114,248766,6178,,10167,11129,38665
010034,01-OCT-09,30-SEP-10,As Submitted,COMMUNITY HOSPITAL  INC.                ,805 FRIENDSHIP DRIVE                    ,780700                                  ,TALLASSEE                               ,AL                                      ,36078-0707                              ,ELMORE                                  ,,,,319313,,,,,37,13505,3687,7189,176.66,,822,218,1812
010036,01-APR-10,31-MAR-11,As Submitted,ANDALUSIA REGIONAL HOSPITAL             ,849 THREE NOTCH STREET                  ,,ANDALUSIA                               ,AL                                      ,36420-                                  ,COVINGTON                               ,,,,1769076,,,,,88,32120,6897,12917,248.25,,1672,987,3609
010040,01-JAN-10,30-SEP-10,Reopened,GADSDEN REGIONAL MEDICAL CENTER         ,1007 GOODYEAR AVENUE                    ,,GADSDEN                                 ,AL                                      ,35999                                   ,ETOWAH                                  ,,,,3702199,,,,,265,72345,19360,43295,663.41,,3444,1603,9081
010044,01-OCT-09,30-SEP-10,Settled,MARION REGIONAL MEDICAL CENTER          ,1256 MILITARY ST SOUTH                  ,,HAMILTON                                ,AL                                      ,35570                                   ,MARION                                  ,,,,83952,,,,,36,13140,2366,3729,137.26,,549,92,1031
010045,01-OCT-09,30-SEP-10,As Submitted,FAYETTE MEDICAL CENTER DCH              ,1653 TEMPLE AVENUE NORTH                ,,FAYETTE                                 ,AL                                      ,35555-                                  ,FAYETTE                                 ,,,,330630,,,,,42,15330,4794,7033,185.06,,725,246,1255
010047,01-JAN-10,31-DEC-10,As Submitted,GEORGIANA HOSPITAL                      ,515 MIRANDA STREET                      ,,GEORGIANA                               ,AL                                      ,36033                                   ,BUTLER                                  ,,,,382812,,,,,22,8030,2384,5973,68.96,,769,245,1868
010049,01-JAN-10,31-DEC-10,Reopened,MEDICAL CENTER ENTERPRISE               ,400 NORTH EDWARDS STREET                ,,ENTERPRISE                              ,AL                                      ,36330                                   ,COFFEE                                  ,,,,961239,,,,,131,47815,6930,16510,373.96,,1747,572,4741
010051,01-OCT-09,30-SEP-10,As Submitted,GREENE COUNTY HOSPITAL                  ,509 WILSON AVENUE                       ,,EUTAW                                   ,AL                                      ,35462                                   ,GREENE                                  ,,,,151805,,,,,24,8760,955,1641,74.83,,294,167,554
010052,01-JAN-10,31-DEC-10,As Submitted,LAKE MARTIN COMMUNITY HOSPITAL          ,1231 SOUTH STREET                       ,,DADEVILLE                               ,AL                                      ,36853-                                  ,TALLAPOOSA                              ,,,,235736,,,,,46,16790,1438,3695,71.19,,466,109,961
010058,01-OCT-09,30-SEP-10,As Submitted,BIBB MEDICAL CENTER                     ,165 PIERSON AVENUE                      ,,CENTREVILLE                             ,AL                                      ,35042                                   ,BIBB                                    ,,,,27061,,,,,25,9125,1396,2156,103.04,,154,15,275
010059,01-OCT-09,30-SEP-10,As Submitted,LAWRENCE MEDICAL CENTER                 ,202 HOSPITAL STREET                     ,,MOULTON                                 ,AL                                      ,35650-                                  ,LAWRENCE                                ,,,,610413,,,,,37,13505,5281,8248,153.25,,1016,111,1806
010061,01-OCT-09,30-SEP-10,As Submitted,HIGHLANDS MEDICAL CENTER                ,380 WOODS COVE ROAD                     ,1050                                    ,SCOTTSBORO                              ,AL                                      ,35768-                                  ,JACKSON                                 ,,,,1094209,,,,,170,62050,9257,17844,289.11,,2022,1314,4707
010062,01-OCT-09,30-SEP-10,As Submitted,WIREGRASS MEDICAL CENTER                ,1200 WEST MAPLE STREET                  ,,GENEVA                                  ,AL                                      ,36340                                   ,GENEVA                                  ,,,,448891,,,,,73,26645,3907,6596,230,,875,214,1662
010065,01-JAN-10,31-DEC-10,Settled,RUSSELL MEDICAL CENTER                  ,POST OFFICE BOX                         ,939                                     ,ALEXANDER CITY                          ,AL                                      ,35010                                   ,TALLAPOOSA                              ,,,,1413390,,,,,75,27375,5349,11510,450.05,,1480,707,3520
010069,01-OCT-09,30-SEP-10,As Submitted,SEAR                                    ,820 WEST WASHINGTON STREET              ,,EUFALA                                  ,AL                                      ,36026-                                  ,BARBOUR                                 ,,,,372060,,,,,30,10950,2985,5329,149,,749,152,1576
010073,01-OCT-09,30-SEP-10,As Submitted,CLAY COUNTY HOSPITAL                    ,544 EAST AVENUE                         ,,ASHLAND                                 ,AL                                      ,36521-                                  ,CLAY                                    ,,,,204505,,,,,46,16790,3701,4930,188,,682,62,1163
010083,01-OCT-09,30-SEP-10,Reopened,SOUTH BALDWIN REGIONAL MEDICAL CENTE    ,1613 NORTH MCKENZIE                     ,,FOLEY                                   ,AL                                      ,36535                                   ,BALDWIN                                 ,,,,1197913,,,,,112,40880,11692,25202,532.63,,2558,982,6140
010087,01-OCT-09,30-SEP-10,As Submitted,UNIV OF SOUTH ALABAMA MEDICAL CENTER    ,2451 FILLINGIM STREET                   ,,MOBILE                                  ,AL                                      ,36617                                   ,MOBILE                                  ,,5627567,,3159285,,,1496495,1115044,131,47815,7217,40244,1238.01,,1061,1471,6329
010089,01-JUL-10,31-DEC-10,Reopened,WALKER - BAPTIST MEDICAL CENTER         ,3400 HIGHWAY 78 EAST                    ,3547                                    ,JASPER                                  ,AL                                      ,35502                                   ,WALKER                                  ,,,,1292588,,,,,139,25576,5177,12425,435.83,,1143,947,2906
010092,01-OCT-09,30-SEP-10,Settled,DCH REGIONAL MEDICAL CENTER             ,809 UNIVERSITY BLVD EAST                ,,TUSCALOOSA                              ,AL                                      ,35401                                   ,TUSCALOOSA                              ,,3580596,,11424007,,,1203050,335301,450,164250,60175,127646,2944,,11049,5650,27924
010095,01-OCT-09,30-SEP-10,As Submitted,HALE COUNTY HOSPITAL                    ,508 GREENE STREET                       ,,GREENSBORO                              ,AL                                      ,36744                                   ,HALE                                    ,,,,147893,,,,,28,10220,1008,2190,94.32,,318,159,716
010097,01-JAN-10,31-DEC-10,As Submitted,ELMORE COMMUNITY HOSPITAL               ,500 HOSPITAL DRIVE                      ,130                                     ,WETUMPKA                                ,AL                                      ,36092-                                  ,ELMORE                                  ,,,,310679,,,,,69,25185,2446,4867,192.67,,714,198,1488
010099,01-OCT-09,30-SEP-10,Settled,D.W. MCMILLAN MEMORIAL HOSPITAL         ,1301 BELLEVILLE AVENUE                  ,RAWER 908                               ,BREWTON                                 ,AL                                      ,36427                                   ,ESCAMBIA                                ,,,,516927,,,,,49,17885,4566,9812,260.8,,1058,441,2623
010100,01-APR-10,31-MAR-11,Settled,THOMAS HOSPITAL                         ,123 MAIN STREET                         ,929                                     ,FAIRHOPE                                ,AL                                      ,36533-                                  ,BALDWIN                                 ,,18039,,,,,,,130,47450,13755,30391,894.68,,3073,1216,8753
010101,01-JUL-10,31-DEC-10,Reopened,CITIZENS BAPTIST MEDICAL CENTER         ,604 STONE AVENUE                        ,,TALLADEGA                               ,AL                                      ,35161                                   ,TALLADEGA                               ,,,,831492,,,,,82,15088,1943,5343,246.32,,521,696,1415
010102,01-OCT-09,30-SEP-10,As Submitted,JOHN PAUL JONES                         ,317 MCWILLIAMS AVENUE                   ,B                                       ,CAMDEN                                  ,AL                                      ,36726-1610                              ,WILCOX                                  ,,,,213417,,,,,30,10950,480,742,36,,151,23,244
010103,01-JUL-10,31-DEC-10,Reopened,BMC PRINCETON                           ,701 PRINCETON AVE SW                    ,,BIRMINGHAM                              ,AL                                      ,35211                                   ,JEFFERSON                               ,,2637702,,2331805,,,1389077,271333,268,49380,13492,35198,1246.43,,2412,945,6046
010109,01-OCT-09,30-SEP-10,Settled,PICKENS COUNTY MEDICAL CENTER           ,R.K. WILSON DRIVE                       ,,CARROLLTON                              ,AL                                      ,35477                                   ,PICKENS                                 ,,,,374349,,,,,40,14600,2793,4551,198.63,,656,202,1208
010110,01-JAN-10,31-DEC-10,As Submitted,BULLOCK COUNTY HOSPITAL                 ,102 CONECUH AVENUE                      ,,UNION SPRINGS                           ,AL                                      ,36089-                                  ,BULLOCK                                 ,,,,275164,,,,,30,10950,2829,5812,81.82,,585,407,1395
010112,01-OCT-09,30-SEP-10,Settled,BRYAN W. WHITFIELD MEMORIAL HOSPITAL    ,105 HIGHWAY 80 EAST                     ,,DEMOPOLIS                               ,AL                                      ,37832                                   ,MARENGO                                 ,,,,626027,,,,,99,36135,5222,12715,312.71,,1342,1175,3699
010113,01-APR-10,31-MAR-11,Reopened,MOBILE INFIRMARY MEDICAL CENTER         ,FIVE MOBILE INFIRMARY CIRCLE            ,2144                                    ,MOBILE                                  ,AL                                      ,36652                                   ,MOBILE                                  ,,1158670,,6627638,,,505097,91648,605,220825,52508,128764,2209.13,,9456,3468,25532
010114,01-JAN-10,31-DEC-10,As Submitted,UAB MEDICAL WEST                        ,995 NINTH AVENUE  SOUTHWEST             ,847                                     ,BESSEMER                                ,AL                                      ,35023                                   ,JEFFERSON                               ,,,,1828020,,,,,189,69018,13073,38228,1049.1,,2435,624,6967
010120,01-OCT-09,30-SEP-10,Settled,MONROE COUNTY HOSPITAL                  ,HIGHWAY 21                              ,,MONROEVILLE                             ,AL                                      ,36461                                   ,MONROE                                  ,,,,400896,,,,,94,34310,2704,5944,181.39,,788,413,1814
010126,16-JAN-10,31-DEC-10,Settled,TROY REGIONAL MEDICAL CENTER            ,130 HIGHWAY 231                         ,,TROY                                    ,AL                                      ,36081                                   ,PIKE                                    ,,,,550712,,,,,97,33950,3042,7049,207.57,,870,400,1971
010128,01-JAN-10,31-DEC-10,As Submitted,JACKSON MEDICAL CENTER                  ,220 HOSPITAL DRIVE                      ,,JACKSON                                 ,AL                                      ,36545-                                  ,CLARKE                                  ,,,,171470,,,,,35,12775,1599,3583,98.62,,382,506,1309
010129,01-APR-10,31-MAR-11,As Submitted,NORTH BALDWIN INFIRMARY                 ,1815 HAND AVENUE                        ,1409                                    ,BAY MINETTE                             ,AL                                      ,36507-                                  ,BALDWIN                                 ,,,,280889,,,,,55,20075,1582,4493,154,,439,353,1438
010137,01-OCT-09,30-SEP-10,As Submitted,COOPER GREEN MERCY HOSPITAL             ,1515 6TH AVENUE SOUTH                   ,,BIRMINGHAM                              ,AL                                      ,35233                                   ,JEFFERSON                               ,,107888,,547926,,,85616,44309,149,54385,1907,17534,604.85,,281,837,3868
010138,01-JAN-10,31-DEC-10,As Submitted,HILL HOSPITAL OF SUMTER COUNTY          ,751 DERBY DRIVE                         ,,YORK                                    ,AL                                      ,36925                                   ,SUMTER                                  ,,,,79172,,,,,33,12045,1150,2512,51.09,,214,146,652
010139,01-JAN-10,31-DEC-10,Reopened,BROOKWOOD MEDICAL CENTER                ,2010 BROOKWOOD MEDICAL CENTER DRIVE     ,,BIRMINGHAM                              ,AL                                      ,35209                                   ,JEFFERSON                               ,,,,1448939,,,,,468,170820,31806,98561,1479.3,,5679,1301,20362
010144,01-JAN-10,31-DEC-10,Settled,SPRINGHILL MEMORIAL HOSPITAL            ,3719 DAUPHIN STREET                     ,,MOBILE                                  ,AL                                      ,36608                                   ,MOBILE                                  ,,,,,,,,,198,72270,15442,44338,811.38,,2659,343,8282
010145,01-OCT-09,30-SEP-10,Settled,NORTHPORT MEDICAL CENTER DCH            ,2700 HOSPITAL DRIVE                     ,,NORTHPORT                               ,AL                                      ,35476-                                  ,TUSCALOOSA                              ,,,,2719757,,,,,111,40515,6905,26772,,,1439,2101,5425
010146,01-OCT-09,30-SEP-10,As Submitted,JACKSONVILLE MEDICAL CENTER             ,1701 PELHAM ROAD  SOUTH                 ,,JACKSONVILLE                            ,AL                                      ,36265-                                  ,CALHOUN                                 ,,,,346739,,,,,59,21535,3522,8792,178.62,,712,662,2035
010148,01-JAN-10,31-DEC-10,As Submitted,EVERGREEN MEDICAL CENTER                ,101 CRESTVIEW AVENUE                    ,,EVERGREEN                               ,AL                                      ,36401-                                  ,CONECUH                                 ,,,,529955,,,,,44,16060,3086,5611,107,,1093,473,2151
010150,01-FEB-10,31-JAN-11,Settled,L. V. STABLER MEMORIAL HOSPITAL         ,L. V. STABLER DRIVE                     ,,GREENVILLE                              ,AL                                      ,36037-3800                              ,BUTLER                                  ,,,,410568,,,,,44,16060,2929,5019,163,,810,215,1614
010152,01-APR-10,31-MAR-11,As Submitted,INFIRMARY WEST                          ,5600 GIRBY ROAD                         ,0144                                    ,MOBILE                                  ,AL                                      ,36693-                                  ,MOBILE                                  ,,155602,,431815,,,195572,61326,124,45260,3128,8316,250.4,,635,289,1906
010157,01-APR-10,30-JUN-10,Reopened,SHOALS HOSPITAL                         ,201 W AVALON AVE.                       ,3359                                    ,MUSCLE SHOALS                           ,AL                                      ,35661                                   ,COLBERT                                 ,,,,45603,,,,,122,11102,853,1351,152,,160,22,286
010157,01-JUL-10,31-MAR-11,Reopened,SHOALS HOSPITAL                         ,201 W AVALON AVE.                       ,3359                                    ,MUSCLE SHOALS                           ,AL                                      ,35661                                   ,COLBERT                                 ,,,,85503,,,,,122,33428,2848,4556,181.35,,558,76,1000
010158,01-JAN-10,31-DEC-10,Reopened,RUSSELLVILLE HOSPITAL                   ,15155 HWY 43                            ,1089                                    ,RUSSELLVILLE                            ,AL                                      ,35653                                   ,FRANKLIN                                ,,,,895479,,,,,92,33580,6606,13258,240.02,,1300,1040,3291
010167,01-OCT-09,29-SEP-10,As Submitted,UAB HIGHLANDS                           ,1201 11TH AVENUE SOUTH                  ,,BIRMINGHAM                              ,AL                                      ,35205                                   ,JEFFERSON                               ,,,,312460,,,,,73,26572,4773,12444,458.77,,1197,316,3632