"C1","C2","C3","C4","C5","C6","C7","C8","C9","C10","C11","C12","C13","C14","C15","C16","C17","C18","C19","C20","C21","C22","C23","C24","C25","C26","C27","C28","C29","C30","C31","C32","C33","C34","C35","C36","C37","C38","C39","C40","C41","C42","C43","C44","C45","C46","C47","C48","C49","C50","C51","C52","C53","C54","C55","C56","C57","C58","C59","C60","C61","C62","C63","C64","C65","C66","C67","C68","C69","C70","C71","C72","C73","C74","C75","C76","C77"
"HRR ID","HRR Name","Number of Medicare beneficiaries (Part B eligible (2008)",,,"Average annual percent of Medicare enrollees having at least one ambulatory visit to a primary care clinician (2008)",,,,,,,,,"Number of diabetic Medicare enrollees age 65-75 (2008)",,,"Average annual percent of diabetic Medicare enrollees age 65-75 having hemoglobin A1c test (2008)",,,,,,,,,"Average annual percent of diabetic Medicare enrollees age 65-75 having eye examination (2008)",,,,,,,,,"Average annual percent of diabetic Medicare enrollees age 65-75 having blood lipids (LDL-C) test (2008)",,,,,,,,,"Number of female Medicare enrollees age 67-69 (2008)",,,"Average percent of female Medicare enrollees age 67-69 having at least one mammogram over a two-year period (2008)",,,,,,,,,"Number of Medicare beneficiaries (Part A eligible) (2008)",,,"Leg amputations per 1,000 Medicare enrollees (2008)",,,,,,,,,"Discharges for ambulatory care sensitive conditions per 1,000 Medicare enrollees (2008)",,,,,,,,
,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall",,,"Black",,,"White",,,"Overall",,,"Black",,,"White",,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall",,,"Black",,,"White",,
,,,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit",,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit",,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit",,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit"
"1","AL-Birmingham","217014","27613","189401","83.2","82.8","83.6","78.0","77.0","79.1","83.5","83.1","83.9","29624","5535","24089","81.9","80.9","82.9","79.7","77.4","82.1","82.4","81.2","83.5","63.0","62.1","63.9","61.8","59.7","63.8","63.2","62.2","64.2","78.4","77.4","79.4","72.1","69.8","74.3","79.8","78.7","80.9","18746","2509","16237","64.2","63.1","65.4","61.0","57.9","64.0","64.7","63.5","66.0","230892","29196","201696","1.02","0.90","1.14","3.07","2.44","3.70","0.90","0.76","1.03","87.2","86.0","88.4","87.6","84.2","90.9","89.1","87.8","90.4"
"2","AL-Dothan","46364","6849","39515","83.6","82.8","84.5","77.3","75.2","79.4","84.0","83.1","84.9","6786","1321","5465","83.6","81.4","85.8","84.7","79.7","89.7","83.3","80.9","85.8","70.2","68.2","72.2","66.2","61.8","70.5","71.2","68.9","73.4","79.2","77.0","81.3","75.0","70.3","79.7","80.2","77.8","82.5","4098","611","3487","66.4","63.9","68.9","58.3","52.2","64.3","67.8","65.1","70.5","48308","6967","41341","0.92","0.67","1.16","-3.44","-2.09","-4.79","-0.70","-0.44","-0.96","91.1","88.4","93.8","87.5","80.7","94.3","94.7","91.7","97.8"
"5","AL-Huntsville","64256","5336","58920","85.0","84.3","85.7","76.0","73.7","78.4","85.7","85.0","86.5","8880","1147","7733","83.3","81.4","85.2","80.1","74.9","85.3","83.8","81.8","85.8","62.7","61.1","64.4","59.6","55.2","64.1","63.2","61.4","65.0","77.1","75.3","79.0","68.0","63.2","72.8","78.5","76.5","80.5","5687","529","5158","67.4","65.2","69.5","61.1","54.4","67.7","68.0","65.8","70.3","69124","5702","63422","0.95","0.72","1.18","-2.84","-1.45","-4.24","0.80","0.58","1.03","82.7","80.5","84.9","82.7","75.2","90.2","83.0","80.7","85.4"
"6","AL-Mobile","72761","11104","61657","79.6","79.0","80.3","76.1","74.5","77.8","79.5","78.8","80.2","9711","2243","7468","78.3","76.6","80.1","76.0","72.4","79.6","79.1","77.0","81.1","61.5","59.9","63.0","58.4","55.2","61.5","62.4","60.6","64.2","74.9","73.2","76.6","66.9","63.5","70.3","77.3","75.3","79.3","6520","1044","5476","65.3","63.3","67.3","57.6","53.0","62.2","66.8","64.6","68.9","77009","11582","65427","1.40","1.16","1.64","5.80","4.42","7.17","0.97","0.73","1.21","82.0","80.0","84.1","101.0","95.3","106.8","81.2","78.9","83.4"
"7","AL-Montgomery","37434","8957","28477","84.4","83.4","85.3","78.1","76.3","79.9","84.6","83.5","85.6","5008","1795","3213","81.0","78.5","83.4","79.9","75.8","84.0","81.5","78.4","84.7","69.4","67.1","71.7","66.9","63.1","70.6","70.8","67.9","73.7","77.4","74.9","79.8","73.6","69.7","77.6","79.5","76.4","82.5","3201","845","2356","66.3","63.5","69.1","62.1","56.8","67.4","67.8","64.5","71.1","40117","9441","30676","0.87","0.63","1.11","3.31","2.16","4.46","-0.63","-0.35","-0.91","88.7","85.8","91.5","105.7","99.3","112.2","89.8","86.5","93.2"
"9","AL-Tuscaloosa","25391","5602","19789","83.7","82.6","84.8","80.1","77.7","82.4","83.2","81.9","84.5","3456","1127","2329","81.5","78.4","84.5","84.1","78.8","89.5","80.2","76.5","83.8","62.7","60.1","65.4","61.5","56.9","66.1","63.3","60.1","66.6","80.4","77.4","83.4","79.1","74.0","84.3","81.0","77.4","84.7","2142","466","1676","69.2","65.7","72.7","61.6","54.5","68.7","71.3","67.3","75.3","26656","5719","20937","1.46","1.07","1.84","-4.37","-2.69","-6.05","-1.41","-0.90","-1.93","98.6","95.0","102.3","126.7","117.6","135.7","96.9","92.7","101.2"
"10","AK-Anchorage","42741","917","41824","70.0","69.2","70.8","62.9","57.8","68.1","70.5","69.7","71.3","4567","159","4408","67.7","65.3","70.1","63.5","51.1","75.9","67.9","65.4","70.3","55.7","53.6","57.9","58.5","46.6","70.4","55.6","53.4","57.9","64.1","61.7","66.4","61.6","49.4","73.8","64.2","61.8","66.5","3990","83","3907","58.0","55.7","60.4","55.4","39.4","71.4","58.1","55.7","60.5","47240","1015","46225","0.71","0.44","0.97",,,,,,,"56.7","54.3","59.0","46.9","33.2","60.7","55.9","53.6","58.2"
"11","AZ-Mesa","63955","1191","62764","81.4","80.7","82.1","80.2","75.1","85.3","81.9","81.2","82.6","6837","267","6570","82.2","80.1","84.4","82.8","71.9","93.7","82.2","80.0","84.4","65.4","63.5","67.3","64.0","54.4","73.6","65.4","63.5","67.4","81.2","79.1","83.3","79.0","68.4","89.7","81.3","79.1","83.5","5670","113","5557","67.6","65.5","69.8","66.4","51.4","81.4","67.6","65.5","69.8","70605","1356","69249","0.55","0.36","0.74",,,,,,,"53.0","51.3","54.8","56.0","42.7","69.3","52.0","50.2","53.7"
"12","AZ-Phoenix","208876","3754","205122","77.8","77.5","78.2","73.4","70.7","76.2","78.4","78.0","78.7","21566","675","20891","74.5","73.4","75.7","77.6","71.0","84.3","74.4","73.3","75.6","64.2","63.2","65.3","60.0","54.2","65.8","64.4","63.3","65.4","72.9","71.7","74.0","73.2","66.7","79.6","72.9","71.7","74.0","18626","415","18211","64.5","63.3","65.6","63.1","55.5","70.8","64.5","63.4","65.7","227955","4215","223740","0.67","0.55","0.79",,,,,,,"53.3","52.3","54.3","60.1","52.3","67.8","52.2","51.2","53.2"
"14","AZ-Sun City","42578","588","41990","85.6","84.8","86.5","85.0","77.5","92.5","86.2","85.3","87.0","3892","121","3771","84.2","81.4","87.1","80.2","64.2","96.1","84.4","81.4","87.3","72.2","69.5","74.9","71.9","56.8","87.0","72.2","69.5","74.9","83.5","80.7","86.4","78.5","62.7","94.3","83.7","80.8","86.6","3165","65","3100","77.4","74.4","80.5","78.5","56.9","100.0","77.4","74.3","80.5","45132","642","44490","0.59","0.35","0.83",,,,,,,"47.7","45.7","49.7","34.4","19.7","49.1","46.9","44.9","48.9"
"15","AZ-Tucson","88728","1661","87067","78.6","78.0","79.2","72.1","68.0","76.2","79.2","78.6","79.7","7912","303","7609","77.9","76.0","79.9","73.3","63.6","82.9","78.1","76.1","80.1","68.7","66.9","70.5","63.4","54.4","72.3","68.9","67.1","70.8","74.2","72.3","76.1","66.3","57.2","75.5","74.5","72.6","76.4","7446","143","7303","68.7","66.8","70.5","67.1","53.7","80.6","68.7","66.8","70.6","97133","1885","95248","0.47","0.32","0.61",,,,,,,"47.6","46.2","49.0","53.0","42.2","63.8","46.6","45.2","48.0"
"16","AR-Fort Smith","39128","554","38574","79.8","78.9","80.7","74.6","67.4","81.8","80.3","79.4","81.2","4782","118","4664","74.2","71.8","76.7","75.4","59.8","91.1","74.2","71.7","76.7","65.3","63.0","67.6","64.4","49.9","78.9","65.3","63.0","67.6","69.2","66.9","71.6","64.4","49.9","78.9","69.4","67.0","71.8","3457","51","3406","60.2","57.6","62.8","56.9","36.2","77.6","60.3","57.7","62.9","41835","593","41242","1.17","0.81","1.54",,,,,,,"90.8","87.8","93.8","90.1","66.3","114.0","89.0","86.0","91.9"
"18","AR-Jonesboro","27469","384","27085","85.1","84.0","86.2","78.3","69.5","87.2","85.7","84.6","86.8","3462","82","3380","80.5","77.5","83.5","80.5","61.1","99.9","80.5","77.5","83.5","67.3","64.5","70.0","67.1","49.3","84.8","67.3","64.5","70.0","75.0","72.1","77.9","67.1","49.3","84.8","75.2","72.3","78.1","2447","31","2416","60.3","57.2","63.4","48.4","23.9","72.9","60.5","57.4","63.6","28927","406","28521","-1.25","-0.80","-1.71",,,,,,,"104.8","101.0","108.7","108.3","76.7","140.0","102.6","98.9","106.4"
"19","AR-Little Rock","180505","16723","163782","81.9","81.5","82.3","76.9","75.6","78.3","82.3","81.8","82.7","20162","2954","17208","80.8","79.5","82.0","79.7","76.5","82.9","81.0","79.6","82.3","67.5","66.4","68.6","62.8","60.0","65.7","68.3","67.1","69.5","74.4","73.2","75.6","67.0","64.1","70.0","75.7","74.4","77.0","15531","1457","14074","62.5","61.3","63.8","56.3","52.5","60.2","63.2","61.9","64.5","192285","18094","174191","1.12","0.98","1.27","4.10","3.18","5.01","0.88","0.74","1.02","84.9","83.6","86.2","95.5","91.1","99.9","84.5","83.2","85.9"
"21","AR-Springdale","44312","123","44189","77.8","77.0","78.6","67.7","53.1","82.2","78.4","77.5","79.2","4412","21","4391","79.8","77.2","82.4","81.0","42.5","119.4","79.8","77.2","82.4","68.9","66.4","71.3","66.7","31.7","101.6","68.9","66.4","71.3","74.3","71.8","76.8","61.9","28.3","95.6","74.4","71.8","76.9","3734",,,"61.3","58.8","63.8",,,,,,,"47809","149","47660","0.80","0.51","1.08",,,,,,,"75.8","73.2","78.3","-94.0","-44.8","-143.2","73.8","71.4","76.3"
"22","AR-Texarkana","30136","3834","26302","80.8","79.8","81.8","76.1","73.3","78.9","81.0","79.9","82.1","3750","641","3109","79.0","76.1","81.8","75.8","69.1","82.6","79.6","76.5","82.7","61.7","59.1","64.2","58.5","52.6","64.4","62.3","59.5","65.1","74.9","72.2","77.7","71.6","65.1","78.2","75.6","72.6","78.7","2578","313","2265","60.7","57.7","63.7","53.0","45.0","61.1","61.8","58.5","65.0","31934","4096","27838","1.11","0.77","1.45","-3.01","-1.38","-4.65","-1.03","-0.65","-1.41","105.5","101.9","109.0","117.6","107.3","127.8","106.1","102.2","110.0"
"23","CA-Orange County","169482","1813","167669","73.7","73.3","74.1","63.9","60.2","67.6","74.2","73.8","74.7","17471","335","17136","80.7","79.4","82.1","76.1","66.8","85.5","80.8","79.5","82.2","64.7","63.5","65.9","60.0","51.7","68.3","64.8","63.6","66.0","83.2","81.8","84.5","75.5","66.2","84.8","83.3","82.0","84.7","14116","159","13957","66.2","64.9","67.5","58.5","46.6","70.4","66.3","64.9","67.6","187923","2194","185729","0.48","0.37","0.59",,,,,,,"52.0","51.0","53.1","78.2","65.9","90.5","50.6","49.6","51.7"
"25","CA-Bakersfield","60244","1540","58704","78.6","77.8","79.3","72.2","68.0","76.5","79.1","78.4","79.8","8271","324","7947","79.8","77.8","81.7","74.1","64.7","83.4","80.0","78.0","82.0","59.9","58.2","61.6","54.9","46.9","63.0","60.1","58.4","61.8","79.5","77.5","81.4","71.6","62.4","80.8","79.8","77.8","81.7","5269","134","5135","59.9","57.8","62.0","58.2","45.3","71.1","59.9","57.8","62.0","63259","1611","61648","1.00","0.73","1.26",,,,,,,"75.9","73.6","78.1","98.5","82.8","114.2","74.0","71.8","76.2"
"31","CA-Chico","39437","264","39173","85.2","84.3","86.1","79.6","68.7","90.5","85.8","84.9","86.7","4186","53","4133","79.6","76.8","82.3","77.4","53.7","101.0","79.6","76.9","82.3","69.2","66.7","71.7","73.6","50.5","96.7","69.2","66.6","71.7","80.6","77.9","83.4","75.5","52.1","98.9","80.7","78.0","83.5","3273","24","3249","65.5","62.7","68.2","58.3","27.8","88.9","65.5","62.7","68.3","41141","285","40856","0.47","0.24","0.70",,,,,,,"64.7","62.3","67.2","65.6","36.1","95.1","63.2","60.8","65.6"
"33","CA-Contra Costa County","51634","2410","49224","70.5","69.8","71.2","50.1","47.3","53.0","71.7","70.9","72.4","4679","476","4203","79.1","76.6","81.7","69.3","61.8","76.8","80.3","77.5","83.0","64.1","61.8","66.4","63.0","55.9","70.2","64.2","61.8","66.7","77.7","75.1","80.2","66.8","59.5","74.1","78.9","76.2","81.6","3936","225","3711","64.6","62.0","67.1","48.0","38.9","57.1","65.6","63.0","68.2","59260","2900","56360","0.42","0.25","0.59",,,,,,,"51.3","49.4","53.1","66.8","57.1","76.4","50.0","48.2","51.8"
"43","CA-Fresno","72102","2513","69589","79.7","79.0","80.3","76.3","72.8","79.7","80.1","79.4","80.8","9350","514","8836","81.3","79.4","83.1","74.7","67.2","82.2","81.7","79.8","83.5","64.3","62.7","66.0","62.1","55.3","68.9","64.5","62.8","66.1","79.7","77.9","81.5","74.1","66.7","81.6","80.0","78.2","81.9","5781","208","5573","62.4","60.4","64.4","59.6","49.1","70.1","62.5","60.4","64.6","75507","2660","72847","1.43","1.15","1.72",,,,,,,"62.3","60.5","64.1","81.6","70.9","92.4","60.8","59.0","62.6"
"56","CA-Los Angeles","513663","39656","474007","69.5","69.2","69.7","57.5","56.8","58.3","70.4","70.2","70.7","56639","6211","50428","76.7","76.0","77.5","70.6","68.6","72.7","77.5","76.7","78.3","67.3","66.6","67.9","61.6","59.6","63.5","68.0","67.2","68.7","79.2","78.4","79.9","70.5","68.4","72.6","80.2","79.5","81.0","40149","3613","36536","55.2","54.5","56.0","45.8","43.6","48.0","56.2","55.4","56.9","527427","45066","482361","0.79","0.71","0.86","2.86","2.36","3.35","0.62","0.55","0.69","64.3","63.6","64.9","103.1","100.1","106.1","60.9","60.2","61.6"
"58","CA-Modesto","59940","1379","58561","79.7","79.0","80.4","77.4","72.7","82.1","80.1","79.4","80.9","7697","324","7373","80.4","78.4","82.4","76.5","67.0","86.1","80.5","78.5","82.6","65.6","63.8","67.4","70.4","61.2","79.5","65.4","63.5","67.2","79.2","77.2","81.2","73.1","63.8","82.5","79.5","77.5","81.5","5095","127","4968","63.0","60.8","65.1","63.8","49.9","77.7","62.9","60.7","65.1","62077","1491","60586","0.99","0.72","1.26",,,,,,,"63.3","61.3","65.3","75.8","61.7","89.9","61.9","59.9","63.9"
"62","CA-Napa","29236","322","28914","72.8","71.9","73.8","72.4","63.0","81.8","73.3","72.3","74.3","2597","51","2546","79.0","75.6","82.4","78.4","54.1","102.7","79.0","75.6","82.5","67.0","63.9","70.2","62.7","41.0","84.5","67.1","63.9","70.3","78.2","74.8","81.6","62.7","41.0","84.5","78.5","75.1","82.0","2371",,,"64.4","61.2","67.6",,,,,,,"31819","351","31468","-0.82","-0.48","-1.17",,,,,,,"48.9","46.5","51.4","38.5","18.3","58.7","48.0","45.6","50.4"
"65","CA-Alameda County","71311","8711","62600","72.5","71.9","73.1","63.3","61.6","65.0","73.4","72.7","74.1","7030","1339","5691","77.7","75.6","79.7","66.3","62.0","70.7","80.3","78.0","82.7","65.1","63.2","67.0","60.4","56.3","64.6","66.2","64.1","68.3","78.0","76.0","80.1","64.7","60.4","69.0","81.2","78.8","83.5","5371","749","4622","61.3","59.2","63.4","56.7","51.3","62.1","62.1","59.8","64.3","77555","10641","66914","0.47","0.33","0.61","2.24","1.36","3.12","0.28","0.15","0.41","51.7","50.1","53.2","80.8","75.5","86.1","48.3","46.6","49.9"
"69","CA-Palm Springs/Rancho Mirage","37875","589","37286","76.2","75.3","77.0","66.8","60.2","73.5","76.7","75.9","77.6","2955","88","2867","79.7","76.5","82.9","75.0","56.9","93.1","79.8","76.6","83.1","62.1","59.3","65.0","63.6","47.0","80.3","62.1","59.2","65.0","83.0","79.7","86.3","79.5","60.9","98.2","83.1","79.8","86.5","2979","56","2923","72.7","69.6","75.8","69.6","47.8","91.5","72.8","69.7","75.9","40347","624","39723","0.53","0.28","0.77",,,,,,,"47.7","45.6","49.9","66.6","45.7","87.5","46.5","44.3","48.6"
"73","CA-Redding","45485","267","45218","80.6","79.8","81.4","85.6","74.4","96.8","81.1","80.3","81.9","4496","35","4461","80.7","78.0","83.3","77.1","48.0","106.2","80.7","78.1","83.3","70.2","67.8","72.7","74.3","45.7","102.8","70.2","67.7","72.6","78.4","75.8","81.0","77.1","48.0","106.2","78.4","75.8","81.0","3873","27","3846","66.4","63.8","68.9","59.3","30.2","88.3","66.4","63.8","69.0","47500","280","47220","0.58","0.34","0.82",,,,,,,"45.8","43.8","47.7",,,,,,
"77","CA-Sacramento","154469","5396","149073","80.9","80.5","81.4","71.0","68.8","73.3","81.6","81.1","82.1","14796","943","13853","80.9","79.4","82.3","77.7","72.1","83.4","81.1","79.6","82.6","65.4","64.1","66.7","64.6","59.5","69.7","65.4","64.1","66.8","79.7","78.3","81.1","73.3","67.8","78.7","80.1","78.6","81.6","12727","536","12191","65.4","64.0","66.8","54.9","48.6","61.1","65.9","64.5","67.3","166209","6322","159887","0.63","0.50","0.75","-2.76","-1.45","-4.07","0.47","0.37","0.58","49.3","48.2","50.4","65.0","58.6","71.4","48.0","46.9","49.1"
"78","CA-Salinas","34716","1118","33598","78.9","78.0","79.9","75.7","70.6","80.8","79.4","78.4","80.3","3939","210","3729","83.3","80.5","86.2","73.8","62.2","85.4","83.9","80.9","86.8","64.0","61.5","66.5","59.0","48.7","69.4","64.3","61.7","66.9","83.8","81.0","86.7","73.3","61.8","84.9","84.4","81.5","87.4","2642","80","2562","67.3","64.2","70.5","63.8","46.3","81.2","67.4","64.3","70.6","37097","1197","35900","1.06","0.71","1.41",,,,,,,"44.6","42.4","46.7","52.6","39.7","65.5","43.6","41.5","45.8"
"79","CA-San Bernardino","104797","7651","97146","72.1","71.6","72.6","66.7","64.9","68.5","72.6","72.0","73.1","13081","1399","11682","75.7","74.2","77.2","71.9","67.5","76.4","76.1","74.6","77.7","59.3","58.0","60.6","58.1","54.1","62.1","59.4","58.0","60.8","73.3","71.8","74.8","67.5","63.2","71.9","74.0","72.4","75.5","8777","769","8008","54.9","53.3","56.4","49.5","44.6","54.5","55.4","53.7","57.0","113495","8858","104637","0.75","0.59","0.91","-1.54","-0.70","-2.38","0.68","0.52","0.84","68.6","67.0","70.2","94.8","88.2","101.5","66.5","64.9","68.1"
"80","CA-San Diego","191205","6409","184796","68.6","68.3","69.0","62.4","60.5","64.4","69.1","68.7","69.5","19037","1098","17939","81.0","79.7","82.2","76.4","71.2","81.6","81.2","79.9","82.6","65.5","64.3","66.6","57.5","53.0","62.0","66.0","64.8","67.1","80.1","78.8","81.4","71.9","66.9","77.0","80.6","79.3","81.9","15152","631","14521","60.6","59.4","61.9","52.6","47.0","58.3","61.0","59.7","62.3","206227","7163","199064","0.73","0.61","0.86","-2.45","-1.29","-3.62","0.58","0.48","0.69","49.7","48.7","50.6","72.0","65.6","78.4","48.2","47.2","49.1"
"81","CA-San Francisco","91181","6942","84239","70.2","69.7","70.8","56.8","55.0","58.6","71.3","70.7","71.9","7268","1018","6250","78.5","76.5","80.6","73.9","68.6","79.2","79.3","77.1","81.5","67.2","65.3","69.1","58.6","53.9","63.3","68.6","66.5","70.6","75.8","73.8","77.8","67.3","62.2","72.3","77.2","75.0","79.4","6536","568","5968","63.4","61.5","65.3","54.6","48.5","60.7","64.2","62.2","66.3","99592","8550","91042","0.43","0.30","0.55",,,,,,,"48.0","46.6","49.3","73.1","67.4","78.7","45.8","44.4","47.2"
"82","CA-San Jose","90795","1528","89267","74.9","74.3","75.4","66.0","61.9","70.1","75.4","74.9","76.0","9172","261","8911","82.1","80.3","84.0","78.5","67.8","89.3","82.2","80.4","84.1","68.2","66.5","69.9","62.5","52.9","72.0","68.4","66.7","70.1","82.2","80.3","84.1","78.5","67.8","89.3","82.3","80.4","84.2","7033","147","6886","63.9","62.0","65.8","55.8","43.7","67.9","64.1","62.2","66.0","97060","1831","95229","0.60","0.44","0.77",,,,,,,"44.9","43.5","46.3","55.5","44.2","66.7","43.8","42.5","45.2"
"83","CA-San Luis Obispo","28523","168","28355","81.6","80.6","82.7","78.2","64.7","91.8","82.2","81.2","83.3","2391","31","2360","85.5","81.8","89.2","87.1","54.2","119.9","85.5","81.7","89.2","72.6","69.2","76.0","80.6","49.0","112.3","72.5","69.1","75.9","82.6","79.0","86.3","83.9","51.6","116.1","82.6","79.0","86.3","2336",,,"73.2","69.8","76.7",,,,,,,"29831","181","29650","-0.57","-0.27","-0.87",,,,,,,"42.3","39.9","44.6",,,,,,
"85","CA-San Mateo County","47641","1335","46306","73.0","72.3","73.8","65.4","61.0","69.7","73.6","72.8","74.4","3624","200","3424","82.5","79.5","85.5","77.0","64.8","89.2","82.8","79.8","85.9","69.9","67.2","72.6","69.0","57.5","80.5","69.9","67.1","72.7","82.4","79.5","85.4","72.5","60.7","84.3","83.0","80.0","86.1","3778","103","3675","71.3","68.6","74.0","66.0","50.3","81.7","71.5","68.7","74.2","53921","1679","52242","0.44","0.25","0.63",,,,,,,"37.4","35.8","39.1","40.1","30.5","49.8","36.8","35.1","38.4"
"86","CA-Santa Barbara","38368","681","37687","74.9","74.1","75.8","74.1","67.6","80.6","75.4","74.5","76.2","3417","127","3290","85.7","82.6","88.8","78.0","62.6","93.3","86.0","82.8","89.1","69.9","67.1","72.7","61.4","47.8","75.0","70.2","67.3","73.0","84.1","81.0","87.1","74.0","59.1","89.0","84.4","81.3","87.6","2922","54","2868","70.0","66.9","73.0","57.4","37.2","77.6","70.2","67.1","73.3","40657","724","39933","0.72","0.44","1.01",,,,,,,"36.6","34.7","38.4","35.4","21.5","49.3","35.9","34.0","37.7"
"87","CA-Santa Cruz","20455","140","20315","75.5","74.3","76.7","68.3","54.5","82.2","76.0","74.8","77.2","1754","30","1724","79.2","75.1","83.4","76.7","45.3","108.0","79.3","75.1","83.5","65.5","61.7","69.3","73.3","42.7","104.0","65.4","61.6","69.2","77.5","73.4","81.7","86.7","53.4","120.0","77.4","73.2","81.5","1716",,,"69.1","65.2","73.0",,,,,,,"22063","157","21906",,,,,,,,,,"51.8","48.8","54.9",,,,,,
"89","CA-Santa Rosa","34280","283","33997","82.5","81.6","83.5","72.3","62.3","82.3","83.2","82.2","84.1","2471","45","2426","78.8","75.3","82.3","77.8","52.0","103.5","78.8","75.2","82.3","68.9","65.6","72.2","60.0","37.4","82.6","69.1","65.8","72.4","77.6","74.1","81.1","66.7","42.8","90.5","77.8","74.3","81.3","2618","24","2594","67.3","64.2","70.5","50.0","21.7","78.3","67.5","64.3","70.7","37450","314","37136","-0.58","-0.31","-0.85",,,,,,,"39.2","37.3","41.2",,,,,,
"91","CA-Stockton","35255","1869","33386","79.4","78.5","80.4","73.3","69.4","77.2","79.9","79.0","80.9","3954","335","3619","80.7","77.9","83.5","79.4","69.9","88.9","80.9","77.9","83.8","65.2","62.7","67.7","68.4","59.5","77.2","64.9","62.3","67.6","79.9","77.1","82.7","73.4","64.3","82.6","80.5","77.6","83.4","2935","172","2763","62.1","59.3","65.0","59.9","48.3","71.4","62.3","59.3","65.2","36404","2061","34343","1.28","0.90","1.66",,,,,,,"63.6","61.0","66.2","88.1","75.3","100.9","61.7","59.0","64.3"
"96","CA-Ventura","60097","898","59199","70.4","69.7","71.1","69.1","63.6","74.6","70.8","70.2","71.5","6000","180","5820","81.1","78.8","83.3","78.9","65.9","91.9","81.1","78.8","83.4","65.5","63.5","67.6","62.8","51.2","74.4","65.6","63.5","67.7","81.8","79.5","84.1","79.4","66.4","92.5","81.8","79.5","84.2","4949","69","4880","65.5","63.2","67.7","56.5","38.8","74.3","65.6","63.3","67.9","64892","1012","63880","0.92","0.66","1.17",,,,,,,"44.7","43.0","46.3","54.9","40.1","69.7","43.6","42.0","45.2"