"HSA #","HSA label","Medicare deaths (1994)","Percent of Medicare decedents hospitalized at least once during the last six months of life (1994)","Hospital days per decedent during the last six months of life (1994)","Reimbursements per decedent for inpatient hospitalizations during the last six months of life (1994)","Percent of Medicare deaths occurring within a hospital (1994)","Hospital days per decedent during the hospitalization in which death occurred (1994)","Inpatient hospitalization reimbursements per decedent during the hospitalization in which death occurred (1994)","Percent of Medicare decedents admitted to ICU/CCU during the hospitalization in which death occurred (1994)","ICU/CCU days per decedent during the hospitalization in which death occurred (1994)","ICU/CCU allowed charges per decedent during the hospitalization in which death occurred (1994)","Percent of Medicare decedents admitted to ICU/CCU at least once during the last six months of life (1994)","ICU/CCU days per decedent during the last six months of life (1994)","Percent of decedents spending 7 or more days in ICU/CCU during the last six months of life (1994)","ICU/CCU charges per decedent during the last six months of life (1994)"
1001,"AL-Alabaster",419,79.0500306962903,13.5296581057207,9002.13548210813,46.9431081554281,4.05646862553207,3449.43721860971,25.0742923700998,1.40936699763371,1237.85125451653,39.4609445324425,2.5369833689345,12.5541016421201,2083.08742652436
1002,"AL-Alexander City",184,72.0366102152455,8.74197119289003,6376.12918121603,37.1199210446187,1.96974026082864,2631.36451366912,15.7718950418506,0.654771342120029,411.021352967963,27.6614260015673,2.22831812702259,,1214.76137564117
1003,"AL-Andalusia",217,76.0040007042833,11.160745983565,7539.81506405111,47.7557496930427,3.5405837585882,3222.7704761716,23.8341476965553,1.05910549611935,632.693127325065,37.5762880690103,2.0408076604082,,1176.19977606344
1004,"AL-Anniston",664,74.7068539324621,12.0815132354613,7820.7041725464,40.1938000008055,4.07469767670414,3287.21738206988,15.9486065422101,0.997603192190898,916.753484596815,25.4033974311018,1.55258975707554,5.71785992116649,1402.62937793953
1006,"AL-Ashland",92,76.1032976583315,13.1731160162277,6991.45764023454,43.919097012164,3.46176957945147,2741.80522089872,,,,37.9062013377282,2.09533256493342,,1473.77022549033
1007,"AL-Athens",294,70.7378425578406,11.8873419493122,8526.44179190116,37.6940536697969,3.32695044995157,3189.0353280953,22.3531848164365,1.38890416609217,902.764367211031,37.5115773266527,2.84957637795891,11.302981158838,1668.51693546886
1008,"AL-Atmore",113,71.665040942048,9.610864895132,6197.81900980426,37.2178401578931,2.63799402141621,2068.94681121255,,,,39.3782688293251,2.4078548180014,,1314.23465496287
1010,"AL-Bessemer",693,73.9579082095699,13.0488347413791,8657.60474196053,44.082997651108,4.09505929094368,3300.27012499915,23.6114284189234,1.5545157376124,1202.01983880475,37.6014216210361,3.53493919908615,14.3733519202841,2432.95528262737
1011,"AL-Birmingham",4949,72.8469821318524,12.9453796980839,9311.14808142178,41.1540614183513,4.25597768282724,4048.49999343982,21.9380687885973,1.81893111970325,1661.18632920721,35.7733997596364,3.22820084431847,12.7884002311035,2828.42180645353
1012,"AL-Boaz",403,80.0601709630362,14.569987403723,9447.68773991035,51.8592802708588,4.97184209490157,4273.76237582277,20.9179238300562,1.54885582038602,1085.78002530762,33.3174017671914,2.56987197088497,8.90667802336816,1705.53457488572
1013,"AL-Brewton",149,74.7420020989606,12.5116312977928,7535.50198725506,39.0847841687787,3.82388970962592,2683.28882770007,15.3558985993873,1.72691531672314,888.111846927565,25.3730301838792,3.07748838535842,,1656.8183407547
1014,"AL-Bridgeport",62,83.2097548151838,14.593415902086,8901.55739212578,,,,,,,,,,
1016,"AL-Camden",66,63.2929320165337,9.03399411696123,5668.35476409305,,,,,,,,,,
1017,"AL-Carrollton",142,79.1047568802061,17.1031206545881,9786.14557902523,56.4478723066257,6.70483175015149,4451.46390912218,,,,41.3310469671636,4.01549307370312,,3228.74680061516
1018,"AL-Centre",131,83.9534123053465,15.7474636138228,11195.4437319501,55.0486995719383,6.2206317488367,5455.8983102723,,,,35.9432673346945,2.72168974669059,,1850.22426177654
1019,"AL-Centreville",67,80.105780511246,15.4385809122058,7461.57640770275,,,,,,,,,,
1022,"AL-Cullman",553,76.6582199535284,12.200799567841,8190.66773176249,46.4192965125386,4.22162662129164,3873.56196973893,20.4872717594975,1.41255619713797,1178.96478783342,32.8004644696088,2.27669192848773,8.83684686317134,1698.08050185332
1023,"AL-Dadeville",85,76.2890335080984,10.9002192590861,6715.43323031759,30.5067440989122,3.26159558438633,2772.20149230334,,,,20.2375669141354,2.12729909988006,,1595.69099821678
1024,"AL-Decatur",467,74.4550580108574,13.2019030275903,8747.52331625976,48.4302414688654,5.29766508325306,4024.80906418251,26.4654685767387,1.83393120305856,1656.50549583135,40.7334571303204,3.20585463309423,12.4457044863434,2480.12387604002
1025,"AL-Demopolis",153,72.1231688885409,15.117118987035,8392.60865330355,45.3008729964443,4.05773334912768,3366.18233175583,24.8314569205482,1.78405110522087,1251.80497433424,41.1812433079899,3.60831108001928,,2350.03827923684
1026,"AL-Dothan",1020,74.8774065475571,12.2561020054738,7753.56820452755,43.9279286482593,4.01298878846779,3171.16517415224,20.6717170293642,1.39291181072119,869.191472491883,30.3440631908272,2.11382951600322,9.31066192219565,1361.82519964762
1027,"AL-Elba",76,73.4916222030578,13.2738866462082,8179.95261370349,38.1957371698953,3.24380347678397,2404.52928657181,,,,,,,
1028,"AL-Enterprise",177,77.2898719973584,12.5711060908945,6782.94235062213,43.9913690381129,3.23673179403283,2410.73823212579,21.621898721461,0.686613189950459,406.26110361858,39.9915091844305,1.74753809520445,,997.380702196016
1029,"AL-Eufaula",124,79.5605077702097,15.7752599262116,9551.37696918632,42.296551578101,4.32164772537582,3598.28204286192,,,,32.1496358340227,3.20483213200458,,2030.95874433056
1031,"AL-Evergreen",86,84.6463385509333,14.0508129479062,8840.39098924696,48.8691765572131,4.96825372557199,4674.83779367813,,,,36.8131517692223,3.13509334789725,,2415.73000940245
1032,"AL-Fairhope",185,68.3164797204235,9.9029175108936,7547.70801292056,34.346451455959,2.52141343793578,2808.87836740093,17.2256489714596,1.09781210215515,627.218857510203,33.4375695785864,2.27149882000108,,1334.90627473124
1033,"AL-Fayette",136,71.8078710580098,13.0396914864711,6847.05349589252,39.0503019623259,4.28645167473203,2542.32822138998,,,,43.5628811033449,3.8001186759313,,2274.8262433584
1035,"AL-Florala",35,,,,,,,,,,,,,
1036,"AL-Florence",617,70.3022917814493,14.5433736742036,9080.28876187697,41.939946867595,5.22838792797023,4311.32350360104,15.9725458091114,1.6370625702883,1217.59194320917,25.3060226961025,2.56175619009118,8.92834868838376,1883.64573681217
1037,"AL-Foley",224,81.5218463040896,12.6792370607988,8126.59413086834,39.8067174210271,3.11568314172999,2915.06408925719,23.7730525795519,1.36710521594345,656.886059575321,42.4389963875375,2.9559442872842,,1362.97935056666
1038,"AL-Fort Payne",307,78.2410000556702,14.512526511258,9256.86520406044,49.5975665858873,4.53203951447122,3626.42906754914,23.4631866663748,1.1688885796678,832.666842632614,35.4082810563797,2.30177076434514,9.64695165653306,1517.16225016829
1039,"AL-Gadsden",887,81.8868453180033,17.2413703568094,9144.46112053509,52.8897827528857,5.89121586788403,4070.0151416363,23.1360205008401,1.43331038645514,946.588905268284,34.5090691986643,2.20063875390842,9.51886411928751,1476.38313029067
1040,"AL-Geneva",136,80.3044723715329,13.9341632792462,6992.42101715437,44.6772247373157,4.11659453296831,2414.25942603384,,,,37.2493566921382,2.10399261969735,,1163.59286440649
1044,"AL-Greenville",232,83.9578607746356,16.8942289688861,8177.25423442761,52.4145539978645,5.08689860532315,3069.79175506382,22.5770931286025,1.54730511436395,881.807817051473,41.0382190324293,3.11939226682689,,1678.94818610788
1045,"AL-Grove Hill",43,79.4109368444427,11.2031048406565,5226.24365441915,,,,,,,,,,
1046,"AL-Guntersville",206,76.7360532062497,12.4598315514978,7199.20231562882,45.8294334255576,4.7447528609064,2958.51075461844,22.975372700201,1.70829256187597,1056.22683084353,33.5441590724453,2.51450238444171,,1504.08737200712
1047,"AL-Haleyville",167,80.4199425558074,18.3042130270636,10679.1241822221,47.1100343635956,4.29994235239205,3885.83432845509,20.5796024119111,1.54692344223805,1136.61370986038,38.3940110341682,3.36787408439715,,2130.15105349122
1048,"AL-Hamilton",98,79.6749210504124,15.3330597008722,8241.17379029433,47.1320493213276,5.04401475743715,3473.52894335362,,,,34.4765414961575,2.19377223333732,,1308.01726889796
1049,"AL-Hartselle",173,84.9032002023461,16.7507006522597,9997.53800372748,55.4499789147021,5.16401004916888,4069.53474156187,34.7188641916351,2.1974547589397,1426.41844027798,53.1842485415456,3.50336975221024,,2179.59984270963
1051,"AL-Huntsville",1346,73.3226845045317,11.1391924064637,7204.9384568445,38.7820174986568,3.33107546750357,2980.09954102674,20.7197295310682,1.39124103766805,1036.29908508379,37.5570661125256,3.41942187310365,15.7641500911858,2169.28686425296
1053,"AL-Jacksonville",204,73.088657539918,12.6194528250616,8885.27724750622,35.4173408385931,3.67181019139682,3305.11558287602,17.6140485561062,1.30583348971985,1029.41157497805,27.7529482498496,2.19602170371555,,1774.81852846612
1054,"AL-Jasper",431,77.6291053415904,15.5769640101242,9518.8121680881,50.7567882033075,5.34045415956954,4578.88142024332,33.3681176419364,3.05969285093955,1869.53827826827,53.1567802843403,6.62154444565175,27.4850498244822,3372.70038876785
1056,"AL-Luverne",92,76.2278651490972,11.8116741738512,7961.66868868745,40.8211860403993,2.65457892221508,2803.56867781608,,,,27.76268131283,1.65811710210896,,1213.16564676403
1057,"AL-Mobile",2776,76.686250600695,14.0480766439778,8605.36575278958,41.6369139670332,4.5572874806563,3778.86345708101,25.3899233124718,2.13473136240146,1272.70179780031,41.6442601125849,4.01122963271362,16.6018970218517,2246.9699990698
1058,"AL-Monroeville",168,80.8686543225837,12.4586124747199,7586.04088238063,48.3988835082421,3.29996421618147,2581.9577966161,24.5874504277447,1.11383900037451,615.724049012024,44.7403935619941,2.863035433987,,1444.95417697594
1059,"AL-Montgomery",1787,69.4699819373235,10.3745790585112,7272.50974728537,40.184144371017,3.3311819874127,3183.2337020675,17.7736087676798,1.1537386273989,875.405331964976,28.4905819790349,2.06528601882819,8.07740129979209,1552.35068196663
1060,"AL-Moulton",136,81.9619699435533,15.3726987090408,7885.82409538696,54.9893108449518,4.93686103824666,2605.59814827834,,,,46.2931275898951,3.87635813397271,,1768.35196652185
1061,"AL-Muscle Shoals/Sheffield",392,77.6380152564057,13.9115745757794,7591.18873086053,49.915943200538,4.25749120130177,3378.47154740843,19.1217154591422,1.02708086958256,685.943715779639,31.5289698132963,1.76077996855657,6.35777216923177,1085.84037280116
1063,"AL-Oneonta",143,84.0025983640819,16.9787812175476,10968.9420759465,49.2344125864394,5.13104767905153,4696.9605721846,21.5500847426796,1.5901516179824,1603.24448117982,40.9944120486572,3.09640238254897,,2781.51635184392
1064,"AL-Opelika",620,69.1996896138062,10.8241937410058,6245.86006146992,39.6176733778424,3.76951682742313,2822.97382265476,19.7430683819864,1.44237612850832,898.536420263668,36.3188669891777,3.26000557443132,15.0595954082702,1964.86456567485
1065,"AL-Opp",89,76.6196633899095,11.8353775048107,8112.57738846896,52.4095744368474,4.80012343406542,4339.08247874818,,,,36.7118112569234,3.01330057550565,,1909.6031601384
1066,"AL-Ozark",159,68.7631045508095,9.94443163198658,6390.79863237973,40.9564430025511,3.8104551721148,2688.36224550007,19.2825195602794,1.27796193038267,741.624619459959,34.2298691072126,2.07220908076147,,1206.51124286327
1068,"AL-Phenix City",305,73.0175612350883,12.5325836418942,6881.71716566169,43.6505216127811,4.12154596754163,3009.26695349945,19.4001231157677,0.996374650643181,645.352857506405,33.6536781991758,1.89902974984513,8.09737121433234,1182.88487642718
1070,"AL-Prattville",164,74.7838542918167,11.874907274762,8586.13751029479,45.8237652456246,4.61978940469068,4415.10852450846,25.2450974296144,1.79442520648122,1421.48371121457,39.7609284229649,2.67326187452446,,2100.27981904805
1071,"AL-Red Bay",49,87.492296081559,14.7417663374284,7024.33806288825,,,,,,,,,,
1072,"AL-Roanoke",131,72.424913740666,13.8929637558811,7410.3167474949,44.1085249393537,5.03780152356363,3867.60182232529,,,,38.6504996487777,3.20857137279312,,1862.16473143899
1073,"AL-Russellville",205,83.2807895083924,16.6723214960916,9397.73762637046,45.9613648413473,4.26715059251652,3696.40033582961,17.7180464160803,1.25381070234671,840.934968232825,36.0910035691682,2.16143876224933,,1308.49079847489
1074,"AL-Scottsboro",201,73.1473227469481,13.4260796113813,7603.01513861656,45.0196489775835,4.04709891316875,3316.7618754535,26.9201573338256,1.60306842401876,1310.63574924475,38.1677985235616,2.71096417599579,,1917.51475906649
1075,"AL-Selma",514,77.6728226102508,13.4750288707092,8575.77547130329,46.6741249557181,4.16057143351586,3220.65045145266,19.2049521841269,1.15994255629008,838.059869304939,32.6052249130062,2.19237785718785,10.4935670165733,1535.25192477764
1077,"AL-Sylacauga",271,77.1972999836169,10.5794497583025,6830.91238362723,46.4079853637348,2.90316122194446,2884.89143587948,25.4314802142084,1.06772751306514,582.49195930089,37.414544663781,2.18322675992054,6.74886797160991,1296.19857906537
1078,"AL-Talladega",252,74.0110656405524,11.0667610378482,7592.92818185625,34.3069657922549,2.97585498086608,2876.82344163653,16.514969251425,1.38350156778743,1317.17784202124,35.0990267863245,2.4596908083905,6.74482777855279,1981.30745428164
1079,"AL-Tallassee",108,75.3591380458449,11.8804755708597,7031.16662997198,50.7212452438018,2.82598533028733,2941.83448765771,,,,42.9154433792504,2.25417992293982,,1522.85397409302
1080,"AL-Thomasville",104,72.5771891245389,10.0447419875186,6368.9429960272,36.7360209403422,2.80877447524256,2102.00363398184,,,,22.5042557615387,1.8597590596838,,1210.77492666978
1081,"AL-Troy",244,73.9798765627272,11.7780266124839,7224.56113981083,43.7595997856872,4.00164494548022,3205.30128677888,21.5149300408536,1.26926164083764,904.369111587423,36.7398833751719,2.24803572027801,,1544.43014651828
1082,"AL-Tuscaloosa",1135,72.2301734425418,14.5134889931274,7694.59492787733,42.607561975516,4.48033728960939,3011.07965492059,22.5784887909996,1.65256706406901,1380.07896006225,38.146971715604,3.7039988478929,16.7782847811078,2908.07299158389
1083,"AL-Union Springs",72,61.3940720362678,9.9152973738455,6633.2948322793,43.6944728545173,3.35323035636525,2311.26258524513,,,,,,,
1084,"AL-Valley",312,70.1299854240984,11.1584775380211,7509.39836183831,40.0641832514137,3.55459806839219,3026.52411133036,20.6356354832525,1.15665121912537,791.532292602887,33.7412056374297,2.846629722346,11.8015176604466,1834.39198244177
1085,"AL-Vernon",88,81.2254592757276,13.0518364641415,6546.6913984144,39.1436634396864,3.90348307077066,2177.7464972809,,,,,,,
1086,"AL-Wedowee",36,,,,,,,,,,,,,
1088,"AL-Winfield",116,81.3496911944777,16.1610731251712,9546.38518576095,50.6577905038892,6.59447623166381,4671.8511689471,,,,46.3594917945193,7.18414962566119,,3695.58251981786
2001,"AK-Anchorage",519,61.0341299703778,9.47111213670171,8339.84138321335,31.4763529307574,2.91062194816898,3195.78656828119,17.17072037798,1.13928198074663,1639.55987618684,30.7118417929715,2.60063280501083,12.0661363053542,3280.55604165253
2002,"AK-Cordova",,,,,,,,,,,,,,
2003,"AK-Fairbanks",171,57.5149588150972,7.50457421422008,9895.26674191496,31.4250693248889,2.3866661614728,4147.37018388633,19.0792591664749,0.76014652486336,930.590416882506,31.0075345643653,2.12659071344212,,2544.27807464464
2004,"AK-Homer",33,,,,,,,,,,,,,
2005,"AK-Juneau",69,66.2784305507222,7.76813666883097,8965.16296474338,,,,,,,,,,
2006,"AK-Ketchikan",65,58.4860198300988,7.91329703975687,9565.33145909819,,,,,,,,,,
2007,"AK-Kodiak",25,,,,,,,,,,,,,
2008,"AK-Nome",14,,,,,,,,,,,,,
2009,"AK-Palmer",84,67.1061050955303,9.67937198933532,12078.4518122374,27.5507375640229,2.64392793007286,4327.50554828771,,,,31.7373919712691,2.55733632961523,,3666.87895308138
2010,"AK-Petersburg",,,,,,,,,,,,,,
2011,"AK-Seward",16,,,,,,,,,,,,,
2012,"AK-Sitka",25,,,,,,,,,,,,,
2013,"AK-Soldotna",52,71.1648946906286,8.37791071655814,10426.2405097692,,,,,,,,,,
2014,"AK-Valdez",,,,,,,,,,,,,,
2015,"AK-Wrangell",,,,,,,,,,,,,,
2016,"AK-Barrow",14,,,,,,,,,,,,,
2017,"AK-Bethel",32,,,,,,,,,,,,,
2018,"AK-Dillingham",,,,,,,,,,,,,,
2019,"AK-Kotzebue",23,,,,,,,,,,,,,
3002,"AZ-Bisbee",94,55.4071152621093,9.51436870501706,6994.57297409663,17.1256674025805,1.58871930524505,2527.16725258427,,,,13.8237543636106,1.16766749316837,,2005.13223324521
3003,"AZ-Bullhead City",329,69.1440261437642,8.71219516262197,9398.69220413475,31.7670290083604,2.56856416253037,3552.68767120927,19.6451118428139,1.307255552695,1171.19375644269,37.4312640186334,2.92009878927828,12.2401961440549,2506.5154166733
3004,"AZ-Casa Grande",248,64.1273916848222,10.8451786590662,10872.2300280176,30.5540670501031,2.52250326810742,3502.66579135908,18.1738932460771,1.2258777684145,1147.47472291581,35.5081625728372,3.40351836553913,11.861914889382,2877.5165029744
3005,"AZ-Chandler",298,62.4978604046416,7.85968625803717,7462.41156671552,25.4869133601921,1.63436885808202,2712.12465204274,14.3244703766263,0.827684947295089,904.297102966009,28.0248093602076,2.20044474674931,9.452492831067,2187.9351242388
3006,"AZ-Cottonwood",437,61.2940534615127,7.407487047348,6858.60238691135,27.2489492380512,2.19438087696414,2288.82871829488,14.522516673118,0.66723369276148,703.992578227083,31.3772297042363,2.11952900072091,9.98812815498247,2049.91322581198
3007,"AZ-Douglas",83,72.8956829263673,7.00620848941963,7202.12435530696,29.5438673023544,1.51841262550923,2599.27691936042,,,,19.4692603256223,1.3533843101412,,1701.20427220679
3008,"AZ-Flagstaff",154,64.6261418060104,7.28053398167307,6485.71975162154,31.4721649911678,2.46297343372081,2534.22396770451,16.9740259038054,0.757106950715998,836.997788900568,33.5676965099197,1.74934203365224,,1842.96645087087
3009,"AZ-Florence",54,66.3333168440611,10.4269190783997,10473.7107222101,,,,,,,,,,
3010,"AZ-Ganado",56,76.8097685230746,15.40526736018,12624.7905702406,,,,,,,,,,
3014,"AZ-Kingman",363,71.9279925485393,11.8098629288101,9639.54141049671,33.3481624067903,2.43789787581778,3012.8902224322,18.6497868206077,1.1280652744701,879.919002953661,32.2930526692174,2.6733654248747,12.8086144543755,2049.39324756731
3015,"AZ-Lake Havasu City",294,62.5238470266501,9.03078342565021,8541.07376979381,26.307748735814,2.75234409850038,3435.21763162985,14.9521869090772,1.22674610164253,1177.89386841584,26.5517584863375,1.96819324860285,8.05764085136414,1784.27885670515
3016,"AZ-Mesa",2182,65.7391394853369,8.45801905957921,8160.88193021569,26.6516466720842,1.76495831608656,2533.16457562296,16.3699175566332,0.833737177954097,860.43467236733,32.7050783612663,2.36244821753317,9.94325043870119,2241.89265295657
3019,"AZ-Page",22,,,,,,,,,,,,,
3020,"AZ-Parker",137,70.2226468628392,9.89424132107071,9667.08844099004,31.1889265530353,2.51033792043021,3026.51051847086,17.9899836661062,1.15467263539332,1136.74865447967,31.2258688211259,2.31627470974536,,2161.00243100664
3021,"AZ-Payson",179,66.0240997463813,8.29012738784833,8429.00516177353,28.3758417796617,2.07895505741797,2336.91760154372,15.0640974934449,0.669429591673382,613.633297762301,34.2164269291899,2.18862714256256,,1794.31355513148
3022,"AZ-Phoenix",4523,62.5194366503598,8.01678859050026,8768.26610465816,26.3915084044976,1.83266836919121,2830.30084029672,15.9422646281909,0.8647834912303,876.329535369736,31.7874701409799,2.26254337383049,9.53682944462384,2116.8119799451
3023,"AZ-Prescott",691,53.7967430778139,5.50832201315903,4816.63249368729,23.9661461963932,1.21577795406166,1529.45124075842,10.3612052519477,0.358861936540109,349.67702042097,18.3949233495383,0.916028540184511,3.96957582759032,923.643904989711
3024,"AZ-Safford",148,60.4906376342934,7.01165340140351,6952.16550720942,19.4543767857216,1.25708848282912,2229.09997269737,9.82998345291943,0.737813586209417,1335.56266189312,20.4344310222854,1.62805112576766,,2486.38705698179
3025,"AZ-Scottsdale",1028,64.135559188291,8.41395142692693,7851.97378897557,25.3147349076353,1.74974021006741,2225.34947770218,17.1436682463424,0.890468100704692,941.149502866631,35.7785734644277,2.40587319666456,9.92618402211018,2322.47719786279
3026,"AZ-Show Low",202,70.6668093840508,8.64452638012342,7707.95271408387,31.2414896252105,2.04414113944254,2801.71593580366,17.2472371741885,0.693581850002593,697.743452296798,32.1400378241532,1.58716299106003,,1476.7574531496
3027,"AZ-Sierra Vista",219,63.9715933100324,7.35005220078706,7733.86942759524,27.6916377982891,1.99460733610574,2836.39617275656,14.8674979349013,1.0239329228528,1494.92552630338,29.3368421452644,2.02865768174907,,2643.82645468326
3028,"AZ-Springerville",53,65.8003538362379,6.34762269322599,8613.31572770488,,,,,,,,,,
3029,"AZ-Sun City",1862,65.3322998396691,8.89396988317963,8101.25402194667,29.6507946965182,2.21981335424033,2919.5634859933,3.94966077359765,0.264806673444733,292.23762436267,8.50730109993893,0.578927115893747,2.44358855027607,611.087685919574
3032,"AZ-Tucson",3568,59.7732927915671,6.90778148936832,7058.66785596443,22.8535913247493,1.53580965725811,2224.68413942047,14.0802106198859,0.713830095099963,968.979174278799,29.9196089622964,1.92085645257234,8.09432503300925,2155.19601416912
3033,"AZ-Wickenburg",113,75.7350285255549,9.61655218548407,9728.69496265324,27.3218129213741,1.57068899801461,2737.22546715591,,,,18.2622777122785,0.948706671736382,,908.536710617623
3034,"AZ-Willcox",47,68.6009806454156,6.52760863351752,6501.14593400588,,,,,,,,,,
3035,"AZ-Winslow",70,66.5605392044243,7.76395491615019,6787.64754160631,,,,,,,,,,
3037,"AZ-Yuma",577,67.6902063549411,9.64178323624189,9473.35995537156,31.5124186606046,2.44589774680734,3013.21922445466,14.7776170877515,0.794669905643117,929.198469217541,26.9060261926204,2.02355917740158,8.11279287875092,2400.81533330529
3038,"AZ-Chinle",57,81.4525943894654,16.4171701252809,10020.4609643691,,,,,,,,,,
3040,"AZ-Keams Canyon",16,,,,,,,,,,,,,
3042,"AZ-San Carlos",,,,,,,,,,,,,,
3044,"AZ-Tuba City",52,72.0504264137007,13.3597344053168,11707.3355145651,,,,,,,,,,
3047,"AZ-Claypool",162,71.6519422528216,9.78232364525813,9141.94115111457,32.1413358590252,1.94283962634308,2925.16213666076,13.3517095016139,0.6431761946939,630.952854734303,29.2625744107633,1.86907450792403,,1729.93650117207
4001,"AR-Arkadelphia",192,75.5638218169883,11.9563331423747,7513.34119720483,46.8374010282702,3.77082881247331,3216.3431888347,19.4323733688446,1.3743272781109,870.225192943167,28.1301808876228,2.04519542137168,,1277.13043576866
4002,"AR-Ashdown",80,86.0108191110014,15.783235240961,7946.99638208429,62.5617096247393,4.45831727669369,3144.77263002383,,,,,,,
4003,"AR-Batesville",375,77.0379215837218,13.9539717555716,7344.96536124724,47.4509307303663,4.42316433439851,3186.937524738,19.827979861553,1.56956571254263,940.456225770131,31.4255182484093,2.52822094973241,9.48469693572634,1418.16847579284
4004,"AR-Benton",317,77.5174661927125,13.9545799661219,8301.210978915,43.0975164428576,3.7355094684049,3111.42115129832,19.4034357970663,0.948621007347409,655.782744854711,27.9186250576265,1.9232782748949,7.53077344799186,1353.64277013705
4005,"AR-Bentonville",266,67.8498412306716,7.361709432741,5036.03513798424,29.9306611440346,1.70979150164169,1937.61567942491,15.5637215826433,0.602983929712469,406.7527675943,31.2452560517287,1.33117250244121,4.06411273468098,812.607170611203
4006,"AR-Berryville",95,67.131008850838,8.2599261024051,6118.86657799628,30.1198923690932,1.85941807374229,2310.88883264265,,,,31.0897411384659,1.42911333831883,,823.165942885731