EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
000360268,IGLESIA VICTORIA,,1445 N BOONVILLE AVE,SPRINGFIELD,MO,65802-1894,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,
010415961,VETERANS FOR PEACE INC,,1404 N BROADWAY,SAINT LOUIS,MO,63102-2303,9168,03,6,1000,198808,1,15,123000000,1,01,201512,4,4,01,0,12,334117,489600,489600,W30Z,
010528050,ORDER OF QUETZALCOATL PLUMED SERPENT,% HAROLD B GILBERT,PO BOX 547,FENTON,MO,63026-0547,8111,10,9,1000,199708,2,00,319000000,5,01,201612,0,0,02,0,12,0,0,0,,59 EL CORAZON DE KORA
010539370,PI BETA PHI FRATERNITY,% MIROLEE ZIEBA,1154 TOWN AND COUNTRY COMMONS DR,CHESTERFIELD,MO,63017-8200,0544,07,9,1000,194205,2,00,036034319,5,01,201606,0,0,02,0,06,0,0,0,,SOUTHERN MAINE ALUMNAE CLUB
010548351,HEARTLAND BAPTIST FELLOWSHIP OF CASS COUNTY,% BRIAN HEDGES,21203 E 283RD ST,HARRISONVILLE,MO,64701-6338,0000,03,3,1000,200207,1,10,000000000,1,01,,0,0,06,0,12,,,,X200,
010565782,CHINA TRAINING NETWORK,,PO BOX 11032,SPRINGFIELD,MO,65808-1032,0000,03,3,7000,200203,1,15,000000000,1,01,201512,3,4,01,0,12,47646,193300,193300,X20,
010568360,BOONSLICK AREA TOURISM COUNCIL,% CONNIE SHAY,341 STATE ROUTE J,FAYETTE,MO,65248-9552,0000,06,3,3000,200211,2,00,000000000,1,01,201512,0,0,02,0,12,0,0,0,S41,
010568855,ROTARY CLUB OF LIBERTY MISSOURI FOUNDATION,% MICHELLE LARSON,906 WILDBRIAR DR,LIBERTY,MO,64068-1244,0000,03,3,1000,200203,1,15,000000000,1,01,201606,0,0,02,0,06,0,0,0,B82,
010570996,TRI COUNTY FAIR BOARD,% AMANDA PEMBERTON,PO BOX 928,RICHLAND,MO,65556-0928,0000,03,3,2000,200308,1,16,000000000,1,01,201512,3,3,01,0,12,41879,71101,18771,N52,
010575589,THE UNIVERSAL BUDDHIST CONGREGATION QUANG PHAP RELIGIOUS MONASTIC INST,% THAU NGUYEN,5232 BULWER AVE,SAINT LOUIS,MO,63147-3110,0000,03,3,7000,200207,1,10,000000000,1,01,,3,3,06,0,12,,,,X50,
010575727,HERITAGE ACADEMY,% JOHN SCHIRMER,606 RIDGEWAY AVE,COLUMBIA,MO,65203-2484,0000,03,3,2000,200312,1,11,000000000,1,01,201606,4,4,01,0,06,165593,301550,299963,B20,GRACE BIBLE CHURCH
010582036,FO GUANG SHAN SAINT LOUIS BUDDHIST CENTER,% VEN YUNG HAN,3109 SMILEY RD,BRIDGETON,MO,63044-3043,0000,03,3,7000,200408,1,10,000000000,1,01,,0,0,06,0,12,,,,X50,
010584486,ST LOUIS SENIOR DOG PROJECT,% ELLEN ELLICK,7488 RIVERMONT TRL,HOUSE SPRINGS,MO,63051-2033,0000,03,3,1000,200212,1,16,000000000,1,01,201512,4,4,01,0,12,189797,152292,152292,D20,
010586306,BARCEDA FAMILIES,% JAMIE HILLMAN,PO BOX 790,STOCKTON,MO,65785-0790,0000,03,3,1000,200208,1,15,000000000,1,01,201606,1,2,02,0,06,1649,10636,10636,P20,
010598059,MINORITY MENS NETWORK EDUCATIONAL FOUNDATION,% STEPHEN M CALLOWAY,PO BOX 1839,COLUMBIA,MO,65205-1839,0000,03,3,1200,200206,1,15,000000000,1,01,201505,0,0,02,0,05,0,0,0,B82,
010601119,BAPTIST GENERAL CONVENTION OF MISSOURI,% JIM HILL,PO BOX 508,JEFFERSON CTY,MO,65102-0508,0000,03,3,7000,200206,1,10,000000000,1,01,,0,0,06,0,12,,,,X112,
010605038,HABITAT FOR HUMANITY INTERNATIONAL INC,% EXECUTIVE DIRECTOR,PO BOX 223,CASSVILLE,MO,65625-0223,8545,03,9,1000,198701,1,15,029380000,1,01,201606,4,4,01,0,06,376109,154391,154391,L20Z,HFH OF SOUTH BARRY CO MO
010605273,WE ARE ONE MINISTRIES INC,% CHARLENE MOSELY,PO BOX 2454,LEES SUMMIT,MO,64063-6454,0000,03,3,1000,200610,1,15,000000000,1,01,201512,4,4,01,0,12,121390,148635,148635,X200,
010612490,WEBSTER GROVES SCHOOL DISTRICT PARENT-TEACHERS ORGANIZATION,% DANE WILLIAMS,100 SELMA AVE,WEBSTER GRVS,MO,63119-3107,8108,03,9,1000,199705,1,16,035000000,1,01,201605,0,0,02,0,05,0,0,0,,WEBSTER GROVES HS BAND AIDES
010618842,TRINITY OUTREACH MINISTRIES INC,% TRINITY OUTREACH MINISTRIES INC,565 N WEST BYP,SPRINGFIELD,MO,65802-5349,0000,03,3,7000,200207,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010624838,FAERY TAILS CORGI RESCUE OF ST LOUIS,% DIANE TIDD,PO BOX 190816,SAINT LOUIS,MO,63119-6816,0000,03,3,4000,200204,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,D20,
010625543,BUCKHAWK CENTER,% SUSAN KENNEDY,HC 67 BOX 82-D,MOUNTAIN VIEW,MO,65548-9006,0000,03,3,1000,200207,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,D20,
010625897,FILM COMMISSION OF GREATER KANSAS CITY,% LARRY GARRETT,601 E 63RD ST STE 400,KANSAS CITY,MO,64110-3355,0000,03,3,1000,201407,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,A31,
010636703,KATEE HESSLER MEMORIAL FUND,% DEBBEE HESSLER,304 WALNUT FOREST DR,OFALLON,MO,63366-4126,0000,03,3,1000,201404,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,T30,
010643399,ROBINSON CEMETERY ASSOCIATION,% SANDRA LIGHTLE,PO BOX 122,COLLINS,MO,64738-0122,0000,13,3,2000,201302,2,00,000000000,1,01,201612,0,0,02,0,12,0,0,0,Y50,
010643653,AMERICAN ESKIMO RESCUE OF SAINT LOUIS INC,% SANDRA L MICHAEL,PO BOX 190523,SAINT LOUIS,MO,63119-6523,0000,03,3,1000,200305,1,15,000000000,1,01,201512,3,3,02,0,12,31435,46172,46172,D20,
010643912,K-LIFE MINISTRIES,% 999,PO BOX 701,BOLIVAR,MO,65613-0701,9448,03,9,7000,199109,1,16,007000000,1,01,,1,3,02,0,08,,,,I21Z,K-LIFE OF POLK COUNTY
010655012,PACIFIC PARTNERSHIP,% KEITH A MUEHLER,PO BOX 267,PACIFIC,MO,63069-0267,0000,03,3,1000,200212,1,15,000000000,1,01,201512,4,3,01,0,12,122575,51182,20774,S20,
010657366,SOJOURNER INC,% LESLIE J WILSON,1410 E KEARNEY ST STE D,SPRINGFIELD,MO,65803-4100,0000,03,3,1700,200301,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010668810,POPLAR BLUFF HISTORIC DEPOT RESTORATION CORPORATION,% SAMANTHA EVANS,PO BOX 33,POPLAR BLUFF,MO,63902-0033,0000,03,3,1200,200207,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,A54,
010670203,NEW GENERATIONAL CHRISTIAN CENTER CHURCH INC,% DEXTER BELUE,12297 A NATURAL BRIDGE,ST LOUIS,MO,63044-2063,0000,03,3,7000,200803,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010672416,MR AND MRS NORMAN B HEIMOS FOUNDATION,% COMMERCE TRUST COMPANY,PO BOX 11356,CLAYTON,MO,63105-0156,0000,03,3,1000,200305,1,04,000000000,2,01,201511,3,2,00,1,11,72037,10946,,T20,
010674596,PANEURHYTHMY CIRCLE OF JOY,% CAROL L BRAFORD,3965 WESTMINSTER PL,SAINT LOUIS,MO,63108-3907,0000,03,3,2100,200207,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,A62,
010684355,FRIENDS OF CARONDELET PARK INC,% STACY ROSS,6240 ARENDES DR,SAINT LOUIS,MO,63116-3122,0000,03,3,1000,200207,1,15,000000000,1,01,201606,0,0,02,0,06,0,0,0,N32,
010701603,MARINE CORPS LEAGUE,% EDWARD BIERMANN,5700 LEONA ST,SAINT LOUIS,MO,63116-2910,0955,04,9,3000,194607,1,00,908279265,5,01,201606,0,0,02,0,06,0,0,0,,SHOW ME DOGS POUND MODD
010701616,MARINE CORPS LEAGUE,% JANICE HARTLEY,26 JODY DR,ST PETERS,MO,63376-2311,0955,04,9,3000,194607,1,00,908279265,5,01,201612,0,0,02,0,12,0,0,0,,MODD MO PACK OF MISSOURI
010701794,MAKING A DIFFERENCE FOUNDATION,% TIMOTHY P FISCHER,802 CALHOUN ST,CHILLICOTHE,MO,64601-2205,0000,03,3,7000,200311,1,15,000000000,1,01,201512,0,3,01,0,12,0,51965,51965,X84,
010704382,HIDDEN JEWELS,% PAMELA INGRAM,208 BRIGHT STAR DR,COLUMBIA,MO,65203-0279,0000,03,3,1000,200302,1,16,000000000,1,01,201605,3,3,01,0,05,44623,82715,82715,O50,GRANNYS HOUSE
010727567,PTA MISSOURI CONGRESS PAXTON KEELEY,,201 PARK DE VILLE,COLUMBIA,MO,65203-0000,2198,03,9,2000,197110,0,16,059035000,5,01,201606,0,0,02,0,06,0,0,0,,PAXTON KEELEY PTA
010737435,CLIMAX SPRINGS ALUMNI ASSOCIATION SCHOLARSHIP FUND,% DANIEL MAUSS,9051 N STATE HIGHWAY 7,CLIMAX SPRGS,MO,65324-2791,0000,03,3,1000,201111,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,B84,
010749562,DANIEL BOONE FLYING CLUB INC,% FRANK V SANTORO,604 S GREENWOOD AVE,COLUMBIA,MO,65203-2769,0000,07,3,1000,200606,2,00,000000000,1,01,201612,0,0,02,0,12,0,0,0,N50,
010749652,ROCK SOLID URBAN IMPACT INC,,934 NORTON AVE,KANSAS CITY,MO,64127-1629,0000,03,3,1000,200312,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,O50,
010750030,KINGS SANCTUARY-OUTREACH MINISTRY,% CAROL MITCHELL,7330 OLIVE BLVD,SAINT LOUIS,MO,63130-1701,0000,03,3,7100,200304,1,10,000000000,1,01,,1,4,06,0,12,,,,X20,
010752303,LIGHTHOUSE DELIVERANCE MINISTRY,% ALLAN M SMITH,PO BOX 916,ST ROBERT,MO,65584-0916,0000,03,3,1000,200308,1,10,000000000,2,01,,2,3,06,0,12,,,,X20,
010752717,OZARKS WRITERS INC,% JANE HALE,45 ROCKET RD,BUFFALO,MO,65622-6515,0000,03,3,1200,201404,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,Z99,
010755486,ST JOSEPH RETIRED TEACHERS SCHOLARSHIP FOUNDATION,% CALVIN SMITH,2509 SHIRLEY DR,SAINT JOSEPH,MO,64503-1154,0000,03,3,2000,201410,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,B82,
010756138,FIVE ACRES ANIMAL SHELTER,% KIM BROWN EXEC DIRECTOR,1099 PRALLE LN,SAINT CHARLES,MO,63303-5735,0000,03,3,1000,200305,1,15,000000000,1,01,201512,6,6,01,0,12,1800535,1003286,786450,D20,
010757598,CALVARYS GRACE MINISTRIES,% VERNON PARKER,PO BOX 1672,POPLAR BLUFF,MO,63902-1672,0000,03,3,7210,200503,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,X20,
010760435,KINGDOM YOUTH ALLIANCE INC,% SHARON K PARIS,5301 COUNTY ROAD 220,KINGDOM CITY,MO,65262-2014,0000,03,3,7000,200401,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,KYA
010764731,TEXAS COUNTY MUSEUM OF ART AND HISTORY,% RONALD H RENNICK,PO BOX 344,LICKING,MO,65542-0344,0000,03,3,2000,200307,1,15,000000000,1,01,201512,6,4,01,0,12,2043874,462430,462430,A50,
010765869,ALL FAITH CHURCH INC,% JULIA RUSSELL,2823 MARCUS AVE,ST LOUIS,MO,63115-1902,0000,03,3,7000,200708,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010773957,GIFTS OF LOVE INTERNATIONAL,% GARY BRENEMAN,14382 WOODLAKE DR,CHESTERFIELD,MO,63017-5714,0000,03,3,1000,200501,1,15,000000000,1,01,201512,4,5,01,0,12,253970,809959,809959,Q33,
010776235,FRIENDS OF THE MORGAN COUNTY LIBRARY,% ROGER ELLIOTT,600 N HUNTER ST,VERSAILLES,MO,65084-1830,0000,03,3,1000,200310,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,B90,
010776583,TOASTMASTERS INTERNATIONAL,% EDWARD JONES,130 EDWARD JONES BLVD,MARYLAND HTS,MO,63043-3000,0820,03,9,2000,194505,1,16,059319000,1,01,201612,0,0,02,0,12,0,0,0,,2075 MONEY TALKS CLUB
010777850,H E R O E S CARE INC,,5924 ANTIRE RD,HIGH RIDGE,MO,63049-2130,0000,03,3,1000,201402,1,15,000000000,1,01,201512,6,7,01,0,12,1125417,5443568,5443568,W30,
010784332,SECKMAN ICE HOCKEY CLUB,% RICHARD HEITMAN,PO BOX 375,IMPERIAL,MO,63052-0375,0000,03,3,1000,200502,1,16,000000000,1,01,201512,2,3,01,0,12,23950,51136,51136,N68,
010785617,OUR LADY OF REFUGE INC,% EVELYN MARTIN,2110 E BRIAR ST,SPRINGFIELD,MO,65804-7524,0000,03,3,1000,200404,1,04,000000000,1,01,201612,3,3,00,1,12,86645,46535,,X20,
010795152,CHRISTIAN FRIENDS OF NEW AMERICANS,,4019 S GRAND BLVD,SAINT LOUIS,MO,63118-3407,0000,03,3,7000,200907,1,15,000000000,1,01,201606,4,4,01,0,06,240444,290257,282739,X90,
010811660,INSTITUTE OF BLACK INVENTION & TECHNOLOGY INC,% CARROLL G LAMB,4210 MONTGALL AVE,KANSAS CITY,MO,64130-1317,0000,03,3,1000,200504,1,16,000000000,1,01,201512,2,2,02,0,12,11564,14446,14446,A57,
010815067,BELIEVERS FELLOWSHIP CHURCH INC,,11072 IOWA COLONY RD,HOLLISTER,MO,65672-0000,3087,03,9,7000,197001,1,10,002006007,5,01,,0,0,06,0,03,,,,,
010818538,LATHROP COMMUNITY CENTER,% COREY STRIDER,710 OAK STREET,LATHROP,MO,64465-0000,0000,03,3,1000,200411,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,S20,
010826529,RAIN MAKERS CHRISTIAN SPORTS MINISTRY,% ISAAC EDWARDS,PO BOX 1411,JOPLIN,MO,64802-1411,0000,03,3,1700,200709,1,15,000000000,1,01,201512,2,3,01,0,12,14429,74249,74249,N60,
010829991,MORLEY CHURCH OF GOD,% JEANNIE E WILLIAMS,PO BOX 267,MORLEY,MO,63767-0267,1489,03,9,7000,196007,1,10,001268000,1,01,,0,0,06,0,12,,,,,
010837891,MMRCA CORP,% MARK L JOHNSTON,209 LONGFELLOW LN,COLUMBIA,MO,65203-1622,0000,07,3,1000,201207,2,00,000000000,1,01,201612,0,0,02,0,12,0,0,0,N50,
010839874,NORTH GRAND NEIGHBORHOOD SERVICES,% DONNA TORRILLO,2425 FALL AVE,SAINT LOUIS,MO,63113-3515,0000,03,3,1000,200701,1,15,000000000,1,01,201606,4,4,01,0,06,286004,214098,214098,L20,
010841627,PAN AFRICAN ORGANIZATION FOR HEALTH EDUCATION AND RESEARCH POHER,% AKWI ASOMBANG,PO BOX 237,VALLEY PARK,MO,63088-0237,0000,03,3,1000,200608,0,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,,
010846423,CCA RELIEF FUND INC,% ROBERT M WILSON,4301 EARTH CITY EXPY,EARTH CITY,MO,63045-1334,0000,03,3,1000,200511,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,M20,
010847852,REDEEMERS FELLOWSHIP CHURCH,% CLIFFORD T MANLOVE II,10 HENRIETTA LN,PERRYVILLE,MO,63775-1222,0000,03,3,7000,200612,1,10,000000000,5,01,,0,0,06,0,09,,,,X20,
010847892,VIBCOR,% JULIE SWOPE,401 CLINKSCALES RD,COLUMBIA,MO,65203-1123,0000,03,3,1000,200808,1,16,000000000,1,01,201607,0,0,02,0,07,0,0,0,T30,
010855170,CATHOLIC CHRISTIANS DEFENDING CHRIST AND HIS CHURCH,% JOHN W BECKMANN,6109 SOUTHERN DR,SAINT LOUIS,MO,63123-1677,0000,03,3,1000,200708,1,15,000000000,1,01,201512,1,1,02,0,12,2267,1007,1007,X22,
010855812,TALK IT UP COMMUNICATIONS,% MICHELLE A BAILEY,1720 ARUNDEL DR,FLORISSANT,MO,63033-6325,0000,03,3,1270,201702,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,X20,
010858847,RIVER CITY POPS,% REUEL UMALI,4030 MCDONALD AVE,SAINT LOUIS,MO,63116-3819,0000,03,3,2000,200603,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,A6B,
010863969,FELICE CUORES,,732 STONEBLUFF CT,CHESTERFIELD,MO,63005-4868,0000,03,3,1000,201407,1,03,000000000,1,01,,0,0,00,1,06,,,,P99,
010866682,MISSOURI BLUEBIRD SOCIETY INC,% STEVE GARR,PO BOX 105830,JEFFERSON CTY,MO,65110-5830,0000,03,3,2000,200606,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,D32,
010868398,ARK OF SAFETY CHRISTIAN CHURCH,% RAYMOND HORRY,2529 CHARWOOD ST,SAINT CHARLES,MO,63301-2565,0000,03,3,7000,200704,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,ASCC
010878659,MORGAN COUNTY CLEAR,% SUNDAY UNGER,PO BOX 163,VERSAILLES,MO,65084-0163,0000,03,3,1000,200709,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,S21,
010881719,FISHER HOUSE IN ST LOUIS,% JAMES B DONAHOE,1375 N HIGHWAY DR,FENTON,MO,63026-1929,0000,03,3,1000,200706,1,15,000000000,1,01,201612,6,4,01,0,12,1520810,279524,279524,E11,
010884039,ATAI ORPHANAGE FUND,% ANNAH EMUGE,PO BOX 1966,SAINT CHARLES,MO,63302-1966,0000,03,1,1000,200907,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,M11,
010885783,SAVING GRACE MINISTRIES INC,% MARY E HALE,RR 1 BOX 32,DREXEL,MO,64742-8827,3317,03,9,7000,199112,1,10,001000000,1,01,,0,0,02,0,06,,,,,
010892443,ASHLAND OPTIMIST FOUNDATION OF ASHLAND MISSOURI INC,% MICHAEL H DALTON,PO BOX 201,ASHLAND,MO,65010-0201,0000,03,3,1000,200706,1,15,000000000,1,01,201609,0,0,02,0,09,0,0,0,T30,
010893814,KINGDOM PRECEPTS MINISTRIES,% JOSEPH L MCLAUGHLIN,13511 E 198TH ST,PECULIAR,MO,64078-9006,0000,03,3,1000,200708,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,X20,
010894740,NORTHERN ARTS COUNCIL,% DANA SEBASTIAN-DUNCAN,225 ST LOUIS AVE,FERGUSON,MO,63135-2772,0000,03,3,1000,200905,1,15,000000000,1,01,201506,0,0,02,0,06,0,0,0,A20,
010896517,NEW BEGINNINGS CAT AND DOG RESCUE,% CAROLYN MUELLER,981 MUELLER RD,SAINT PAUL,MO,63366-4706,0000,03,3,4000,200708,1,15,000000000,1,01,201508,0,0,02,0,08,0,0,0,D20,
010897743,SPRINGFIELD RUGBY FOOTBALL CLUB,,885 S FARM ROAD 197,SPRINGFIELD,MO,65809-3379,0000,03,3,1200,201508,1,04,000000000,1,01,,0,0,00,1,12,,,,N60,
010899869,BENTON ELEMENTARY SCHOOL PTO INC,% TIFFANY WATKINS,1120 CARL SWEENEY RD,NEOSHO,MO,64850-7743,0000,03,3,2000,200801,1,16,000000000,1,01,201607,0,0,02,0,07,0,0,0,B94,
010905967,DIOCESE OF JEFFERSON CITY REAL ESTATE CORPORATION,,PO BOX 104900,JEFFERSON CTY,MO,65110-4900,0928,03,9,1700,194603,1,10,031150120,5,01,,0,0,06,0,12,,,,,
010906127,HIS KINGDOM COME MINISTRIES,% SHEILA HERRON,3150 S NETTLETON AVE,SPRINGFIELD,MO,65807-4351,0000,03,3,1270,201405,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,SHEILA HERRON
010911918,MISSOURI NATIONAL EDUCATION ASSOCIATION,% MISSOURI NEA,1810 E ELM ST,JEFFERSON CTY,MO,65101-4100,9312,05,9,3000,198204,2,00,261000000,5,01,201608,0,0,02,0,08,0,0,0,,WINFIELD NEA
010913644,WORTH COUNTY BALL ASSOCIATION INC,% BOBBI J GLADSTONE,PO BOX 223,GRANT CITY,MO,64456-0223,0000,03,3,1200,200905,1,15,000000000,1,01,201512,1,1,02,0,12,4156,5949,4424,N63,
010914988,KIWANIS INTERNATIONAL INC,% CARRIE WEST,10021 E 66TH TER,RAYTOWN,MO,64133-5217,0026,04,9,1200,194007,2,00,000000000,1,01,201609,0,0,02,0,09,0,0,0,,K17759 RAYTOWN THREE TRAILS
010916759,KIPP ST LOUIS,% TRINA CLARK JAMES,1310 PAPIN ST STE 203,SAINT LOUIS,MO,63103-3132,0000,03,3,2000,201008,1,11,000000000,1,01,201506,8,8,01,0,06,10058600,13764713,13764713,,KIPP INSPIRE
010918377,HIGH CALLING MINISTRIES CHURCH OF THE APOSTOLIC FAITH INC,,465 BENNE DR,FLORISSANT,MO,63031-1605,0000,03,3,7000,200912,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010919406,MISSOURI ASSOCIATION OF ACCOUNTING EDUCATORS,% MICHAEL R HAMMOND,901 SOUTH NATIONAL AVE - GLASS 458,SPRINGFIELD,MO,65897-0027,0000,03,3,2000,200909,1,16,000000000,5,01,201609,0,0,02,0,09,0,0,0,B60,
010924297,STREETS OF HOPE,% DARRYL BROWN,6600 ALDER AVE,SAINT LOUIS,MO,63134-1304,0000,03,3,1000,201407,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,O55,
010926268,NEW LIFE CHURCH MONARCH CAMPUS,,776 W FARM ROAD 186,SPRINGFIELD,MO,65810-2584,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,TIMOTHY D HODGES PASTOR
010930617,INTERNATIONAL RAGTIME MUSIC ARCHIVES,% VANN FORD,5 S NEWSTEAD AVE,SAINT LOUIS,MO,63108-2213,0000,03,3,1200,201404,1,16,000000000,1,01,201312,0,0,02,0,12,0,0,0,A99,
010933426,BAG LADIES,% HOLLY COKER,PO BOX 838,REPUBLIC,MO,65738-0838,0000,03,3,1000,201106,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,P58,
010935052,VIKINGS CHILDRENS HOMES,% STEVEN A EASTBURN,PO BOX 923,KENNETT,MO,63857-0923,0000,03,3,1000,201409,1,15,000000000,1,01,201512,3,2,02,0,12,71279,12280,12280,P30,
010940490,BUFFALO ROTARY CLUB,% DELORIS DUGAN,PO BOX 177,BUFFALO,MO,65622-0177,0000,04,3,3000,201305,2,00,000000000,1,01,201606,0,0,02,0,06,0,0,0,S80,
010941908,ADAIR COUNTY DD LINK,% C/O ADAIR COUNTY SB40,314 E MCPHERSON ST,KIRKSVILLE,MO,63501-3557,0000,03,3,1200,201005,1,15,000000000,1,01,201606,0,0,02,0,06,0,0,0,P82,
010944723,PETS NEED PEOPLE,% BOBBI JO WILSON,501 E WEE JO CT,COLUMBIA,MO,65202-7710,0000,03,3,1240,201005,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,D60,
010945358,THE OAKVILLE EAGLES AERIE OF THE FRATERNAL ORDER OF EAGLES,% SANDY FOPPE,2627 TELEGRAPH RD,LEMAY,MO,63125-3613,0102,08,9,1000,199108,2,00,000000000,1,01,201605,0,0,02,0,05,0,0,0,,AERIE 4422
010949075,HOWARD COUNTY HEALTH AND WELLNESS COUNCIL,% TONY COOK,209 COUNTY ROAD 203,FAYETTE,MO,65248-9508,0000,03,3,1200,201009,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,E70,
010951147,BUILDERS DEVELOPMENT CORPORATION,,600 E 103RD ST,KANSAS CITY,MO,64131-4342,0000,03,3,1000,201005,1,15,000000000,1,01,201512,6,6,01,0,12,3096329,2677335,2677335,L20,
010955267,SONS OF UNION VETERANS OF THE CIVIL WAR,% MARTIN R AUBUCHON,10515 HACKAMORE LN,SAINT LOUIS,MO,63128-1203,0429,04,9,3000,194106,2,00,907000000,5,01,201612,0,0,02,0,12,0,0,0,,SVR 1ST MISSOURI ENGINEERS
010961284,SIGHT AND SOUND IMPAIRED OF ST LOUIS,,PO BOX 6502,SAINT LOUIS,MO,63125-0502,0000,03,3,1000,201411,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,P86,
010961821,PROMISE OF GRACE ASSEMBLY,,1823 SAN RICARDO DR APT A,ST LOUIS,MO,63138-1942,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,
010964413,BATTLEFILLED MINISTRIES,% DAVID W VAUGHN SR,2309 E 81ST ST,KANSAS CITY,MO,64132-2364,0000,03,3,7000,201505,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010964584,CENTER FOR THE ACCELERATION OF AFRICAN AMERICAN BUSINESS CAAAB,% EDDIE DAVIS,5415 PAGE BLVD,SAINT LOUIS,MO,63112-3416,0000,03,3,1000,201109,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,S30,
010965813,MISSOURI STATE BUTTON SOCIETY,% JOY WORN,1505 S OLD HIGHWAY 94 APT 208,SAINT CHARLES,MO,63303-3750,0000,07,3,1000,201401,2,00,000000000,1,01,201612,0,0,02,0,12,0,0,0,N50,
013312879,GRACE FELLOWSHIP OF TRENTON MISSOURI,,126 FISHER AVE,GILLMAN CITY,MO,64642-9440,0000,03,3,7000,200301,1,10,000000000,1,01,,0,0,06,0,06,,,,X21,
015145247,AMVETS,% ANDREW TURNER,PO BOX 153,MOKANE,MO,65059-0153,0838,19,9,1000,195402,1,00,907000000,5,01,201606,3,4,01,0,06,75756,183083,73161,,MO-0153
016027620,ALPHA DELTA KAPPA SORORITY INC,% KENDRA OCONNELL,1615 W 92ND ST,KANSAS CITY,MO,64114-3210,1900,07,9,1000,197010,2,00,036319000,5,01,201605,0,0,02,0,05,0,0,0,,MAINE STATE CHAPTER
016027621,ALPHA DELTA KAPPA SORORITY INC,% JANE HUNT,1615 W 92ND ST,KANSAS CITY,MO,64114-3210,1900,07,9,1000,197010,2,00,036319000,5,01,201605,0,0,02,0,05,0,0,0,,MAINE ALPHA CHAPTER
016027622,ALPHA DELTA KAPPA SORORITY INC,% JUDY WINE,1615 W 92ND ST,KANSAS CITY,MO,64114-3210,1900,07,9,1000,197010,2,00,036319000,5,01,201605,0,0,02,0,05,0,0,0,,MAINE BETA CHAPTER
016269303,THE@HAGAN ENDOWMENT,% DAN HAGAN,PO BOX 1225,COLUMBIA,MO,65205-1225,0000,03,3,1000,201002,1,04,000000000,1,01,201512,4,1,00,1,12,144366,9,,T22,DAN HAGAN TTEE
020364847,UNITED FEDERATION OF DOLL CLUBS INC,% UNITED FEDERATION OF DOLL CLUBS,10900 N POMONA AVE,KANSAS CITY,MO,64153-1256,9325,03,9,2000,000000,1,16,000000000,5,01,201608,0,0,02,0,08,0,0,0,,NELLIE W PERKINS DOLL & MIN S
020450540,ALPHA DELTA KAPPA SORORITY INC,% KAREN TAYLOR,1615 W 92ND ST,KANSAS CITY,MO,64114-3210,1900,07,9,1000,197010,0,00,000000000,5,01,201605,0,0,02,0,05,0,0,0,,NEW HAMPSHIRE MU CHAPTER
020464582,AMERICAN INDEPENDENT COCKPIT ALLIANCE,,PO BOX 220670,SAINT LOUIS,MO,63122-0670,0000,05,3,1000,199409,2,00,263000000,1,01,201606,4,4,01,0,06,464309,230255,230255,,
020547824,PARKVILLE ATHLETIC SOCCER CLUB,% S E COOPER & ASSOCIATES PC,6014 N STATE ROUTE 9 STE B,PARKVILLE,MO,64152-3670,0000,03,3,1000,200403,1,16,000000000,1,01,201512,3,3,01,0,12,42870,67441,67441,N64,
020552790,VISION BROADCASTING OF POPLAR BLUFF,% JOHN WALKER,2509 ROXIE RD,POPLAR BLUFF,MO,63901-8980,0000,03,3,7100,200208,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,X84,BURTON D COX SR
020555187,ORDER OF QUETZALCOATL PLUMED SERPENT,% EDWARD G BALAGIA,PO BOX 547,FENTON,MO,63026-0547,8111,10,9,1000,196808,0,00,000000000,5,01,201612,0,0,02,0,12,0,0,0,,58 CAPITAL DE TEXAS TEOCALLI
020555262,50 BROADWAY REALTY CORP,% UNITED FEDERATION OF TEACHERS,55 WEST PORT PLZ STE 600,SAINT LOUIS,MO,63146-3130,0000,02,3,1000,200308,2,00,000000000,1,01,201507,9,8,01,0,07,78796118,13755139,13755139,Z99,
020564732,AMERICAN FEDERATION OF LABOR & CONGRESS OF INDUSTRIAL ORGS,% BRYANT PARSCALE,301 E 103RD ST TERR,KANSAS CITY,MO,64114-4760,1338,05,9,3000,194510,2,00,000000000,5,01,201412,0,0,02,0,12,0,0,0,,SEDALIA BCTC
020566229,EXPRESS SCRIPTS FOUNDATION,% BARRETT A TOAN,ONE EXPRESS WAY HQ2E04,SAINT LOUIS,MO,63121-0000,0000,03,3,1000,200307,1,04,000000000,1,01,201512,8,6,00,1,12,19206295,1134147,,T21,
020567243,KIDS IN MONTESSORI,% RONDA SCHAEFER,1032 KIM SCHOOL CIR,JEFFERSON CTY,MO,65101-0006,0000,03,3,2000,200209,1,11,000000000,1,01,201606,3,4,01,0,06,98602,298187,298187,B21,
020568032,WESTFIELD MANOR ASSOCIATION,% CARL A RAUSCH,1150 HANLEY INDUSTRIAL CT,SAINT LOUIS,MO,63144-1910,0000,03,3,1000,200204,1,16,000000000,1,01,201512,6,5,01,0,12,3933033,557282,557282,L22,
020572671,LIGHTHOUSE MINISTRY FELLOWSHIP OF KANSAS CITY,,21615 S PECULIAR DR,PECULIAR,MO,64078-8780,0000,03,3,7000,200204,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
020585959,SCDL INC,% CINDI WEBER HUDSON,PO BOX 171,O FALLON,MO,63366-0171,0000,04,3,1000,200301,2,00,000000000,1,01,201512,0,0,02,0,12,0,0,0,N60,
020586953,NEW HORIZONS AGENCY INC,% CHI L CHEUNG,2013 WILLIAM STREET,JEFFERSON CITY,MO,65109-4771,0000,03,3,1000,200703,1,04,000000000,1,01,201606,8,6,00,1,06,13755071,4470524,,T20,
020591083,FRIENDS OF ST MARYS CHURCH OF ADAIR MISSOURI INC,% RITA LUDDEN,817 E MCPHERSON ST,KIRKSVILLE,MO,63501-3768,0000,03,3,1000,200310,1,16,000000000,1,01,201612,4,4,01,0,12,114030,104702,104702,A80,
020592712,CHRISTIAN RELIEF MINISTRIES,% JAMES AKERS,3105 SE 726 RD,COLLINS,MO,64738-7188,1620,03,9,7000,196402,0,10,000000000,5,01,201512,0,0,02,0,12,0,0,0,,
020593503,MISSOURI ARML,% THOMAS DAY,2339 LA CUESTA DR,FLORISSANT,MO,63031-7637,0000,03,3,1000,200305,1,16,000000000,5,01,201612,0,0,02,0,12,0,0,0,U34,
020594135,HUFFT CEMETERY,% ROSCOE BISHOP,18191 HIGHWAY E,ELDRIDGE,MO,65463-9137,0000,12,3,1000,200206,2,00,000000000,1,01,201604,0,0,02,0,04,0,0,0,Y50,
020598806,INTERNATIONAL FENG SHUI GUILD INC,% LAURIE BORNSTEIN,705B SE MELODY LANE STE 166,LEES SUMMIT,MO,64063-4380,0000,06,3,2000,200308,2,00,000000000,1,01,201512,2,3,01,0,12,23019,55408,54098,S41,