"adc","beds","bills","tacmiv","colaop","colacp","coutf","cpccr","dshpct","dshcpg","dshopg","fyend","fyendstr","hsp8287","hsprate","premsa1990","prerecmsa","postrecmsa","msaspa","opccr","outf","provider","provtype","rday","reclass","postdiv","division","resbed","tchcp","tchop","urgeo1990","urgeo","urpsa","mcr_pct","cwageindex","wageindex","grouperv","fyear"
275,400,7274.93,1.3226,1,1,0.0470286,0.038,0.3253953,0.0681119,0.1575162,,"91273",,,"2180","2180","2180","2180",0.402,0.0471752,"010001",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN","OURBAN",0.5048,0.8430229,0.7793,11,1994
12,58,382.3,1.0033,1,1,0.0027582,0.04,0.2713989,0,0,,"91273",,,"01","01","01","01",0.558,0.0027689,"010004",0,0,"N","5","5",0,0,0,"RURAL","RURAL","RURAL",0.4754,0.7783028,0.6935,11,1994
68,108,2086.89,1.1147,1,1,0.0213288,0.07,0.2950295,0.0615642,0.1332236,,"91273",,,"01","01","3440","3440",0.469,0.0193058,"010005",0,0,"L","5","5",0,0,0,"RURAL","RURAL","OURBAN",0.6253,0.8549112,0.7954,11,1994
211,296,4475.06,1.3924,1,1,0.0617545,0.049,0.1880288,0.03881,0.0497188,,"92182",,,"2650","2650","2650","2650",0.437,0.0552366,"010006",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN","OURBAN",0.5405,0.8366409,0.7707,11,1994
26,99,891.83,1.0548,1,1,0.0055582,0.05866,0.3107497,0,0,,"91273",,,"01","01","01","01",0.437,0.0051738,"010007",0,0,"N","5","5",0,0,0,"RURAL","RURAL","RURAL",0.6458,0.7783028,0.6935,11,1994
22,45,678.41,1.0042,1,1,0.0097511,0.051,0.4237075,0,0.05,,"91273",,,"01","01","01","5240",0.637,0.0105764,"010008",0,0,"R","5","5",0,0,0,"RURAL","RURAL","OURBAN",0.5074,0.7783028,0.6935,11,1994
30,119,1200.62,1.081,1,1,0.0049801,0.087,0.2346025,0.0486535,0.084882,,"92213",,,"2030","2030","2030","2030",0.457,0.0035778,"010009",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN","OURBAN",0.7665,0.8579265,0.7995,11,1994
58,90,1608.66,1.122,1,1,0.0521115,0.05866,0.3446674,0,0,,"91273",,,"01","01","3440","3440",0.423,0.0399194,"010010",0,0,"L","5","5",0,0,0,"RURAL","RURAL","OURBAN",0.552,0.8549112,0.7954,11,1994
177,262,5302.06,1.4165,1,1,0.0995055,0.08,0.0940262,0.0192227,0,,"92182",,,"1000","1000","1000","1000",0.471,0.0450455,"010011",0,0.0627,"N","5","5",0.0591,0.0178514,0.0444668,"OURBAN","OURBAN","OURBAN",0.5594,0.9308152,0.9006,11,1994
58,134,1483.25,1.2472,1,1,0.1862417,0.122,0.3139571,0,0.1,,"92182",4142.06,4142.06005859375,"01","01","01","01",0.6,0.0796545,"010012",1,0,"N","5","5",0,0,0,"RURAL","RURAL","RURAL",0.5122,0.7783028,0.6935,11,1994
18,43,542.75,0.9928,1,1,0.0130501,0.133,0.6111022,0,0.04,,"92091",,,"01","01","01","01",0.503,0.0064658,"010015",0,0,"N","5","5",0,0,0,"RURAL","RURAL","RURAL",0.4089,0.7783028,0.6935,11,1994
81,168,3265.71,1.1189,1,1,0.0298106,0.064,0.2166116,0.0448401,0.0704892,,"91273",,,"1000","1000","1000","1000",0.465,0.0224418,"010016",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN","OURBAN",0.6314,0.9308152,0.9006,11,1994
5,91,458.6,0.8584,1,1,0,0.05866,0.1680366,0,0,,"92182",,,"1000","1000","1000","1000",0.4756,0,"010018",0,1.382,"N","5","5",0.0934,0.4769814,0.0695995,"OURBAN","OURBAN","OURBAN",0.4448,0.9308152,0.9006,11,1994
79,185,1823.38,1.1828,1,1,0.0262215,0.05866,0.2914321,0.0607912,0.1303457,,"91273",,,"2650","2650","2650","2650",0.4756,0.0240159,"010019",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN","OURBAN",0.5138,0.8366409,0.7707,11,1994
4,47,36.35,0.9092,1,1,0.0071902,0.05866,0.2292994,0,0,,"91324",,,"0450","0450","0450","0450",0.381,0.0072591,"010020",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN","OURBAN",0.75,0.8581469,0.7998,11,1994
42,89,1022.68,1.2199,1,1,0.0230675,0.021,0.4540689,0,0.05,,"91273",,,"2180","2180","2180","2180",0.418,0.0405577,"010021",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN","OURBAN",0.5099,0.8430229,0.7793,11,1994
25,60,776.33,0.9501,1,1,0.0050027,0.05866,0.2613216,0,0,,"92182",3464.51,3464.51000976562,"01","01","2880","01",0.636,0.0055268,"010022",1,0,"W","5","5",0,0,0,"RURAL","RURAL","RURAL",0.5094,0.839612,0.7747,11,1994
205,337,4007.17,1.3698,1,1,0.0218318,0.045,0.3043535,0.0635704,0.1406828,,"92182",,,"5240","5240","5240","5240",0.502,0.0235471,"010023",0,0.0414,"N","5","5",0.026,0.0117516,0.0197499,"OURBAN","OURBAN","OURBAN",0.3691,0.8259791,0.7564,11,1994
169,258,4188.15,1.301,1,1,0.066735,0.061,0.2232409,0.0462437,0.0757928,,"92182",,,"5240","5240","5240","5240",0.511,0.0549412,"010024",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN","OURBAN",0.488,0.8259791,0.7564,11,1994
49,107,1630.83,1.2215,1,1,0.0102742,0.047,0.2635537,0,0,,"92182",,,"01","01","11","01",0.555,0.0127356,"010025",0,0,"W","5","5",0,0,0,"RURAL","RURAL","RURAL",0.5981,0.826652,0.7573,11,1994
12,53,403.27,0.8635,1,1,0,0.129,0.4136972,0,0,,"91026",,,"01","01","01","01",0.483,0,"010027",0,0,"N","5","5",0,0,0,"RURAL","RURAL","RURAL",0.531,0.7783028,0.6935,11,1994
194,280,4771.74,1.4986,1,1,0.0524513,0.069,0.2793538,0.0581998,0.1206831,,"91273",,,"01","01","01","1800",0.518,0.0376483,"010029",7,0,"R","3","5",0,0,0,"RURAL","RURAL","OURBAN",0.5294,0.7783028,0.6935,11,1994
77,214,1832.31,1.2323,1,1,0.0657378,0.051,0.2982526,0.0622573,0.1358021,,"92182",,,"1800","1800","1800","1800",0.439,0.0538336,"010031",0,0,"N","3","3",0,0,0,"OURBAN","OURBAN","OURBAN",0.5667,0.8258295,0.7562,11,1994
2,34,147.87,0.8239,1,1,0,0.039,0.3319789,0,0,,"91365",,,"01","01","01","0450",0.788,0,"010032",0,0,"R","5","5",0,0,0,"RURAL","RURAL","OURBAN",0.5815,0.7783028,0.6935,11,1994
480,657,9167.44,1.9116,1,1,0.3155445,0.109,0.3690506,0.0775961,0.1924405,,"91273",,,"1000","1000","1000","1000",0.602,0.1247035,"010033",0,0.3846,"N","5","5",0.2875,0.1146429,0.2036758,"OURBAN","OURBAN","OURBAN",0.4111,0.9308152,0.9006,11,1994
35,77,1069.74,1.0107,1,1,0.0069024,0.038,0.3234259,0,0,,"92182",,,"5240","5240","5240","5240",0.515,0.0071212,"010034",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN","OURBAN",0.5967,0.8259791,0.7564,11,1994
67,169,2364.89,1.1919,1,1,0.0349341,0.048,0.2349065,0,0,,"91273",,,"01","01","01","01",0.499,0.0398741,"010035",0,0,"N","5","5",0,0,0,"RURAL","RURAL","RURAL",0.5765,0.7783028,0.6935,11,1994
36,77,1246.29,1.1447,1,1,0.0081407,0.048,0.3655068,0,0,,"92091",,,"01","01","2750","01",0.499,0.0090655,"010036",0,0,"W","5","5",0,0,0,"RURAL","RURAL","RURAL",0.5508,0.9083955,0.8691,11,1994
35,103,984.27,1.224,1,1,0.0093969,0.06,0.1416914,0.0291081,0,,"92182",,,"0450","0450","0450","0450",0.477,0.0083257,"010038",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN","OURBAN",0.6598,0.8581469,0.7998,11,1994
344,437,6329.1,1.636,1,1,0.1119645,0.056,0.2453169,0.0509312,0.0934535,,"92182",,,"3440","3440","3440","3440",0.463,0.0828146,"010039",0,0.0168,"N","5","5",0.0129,0.0047522,0.0098367,"OURBAN","OURBAN","OURBAN",0.3972,0.8698663,0.8158,11,1994
179,249,5051.19,1.3239,1,1,0.0467783,0.05866,0.1956456,0.0404135,0.0546697,,"91365",,,"2880","2880","2880","2880",0.438,0.037026,"010040",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN","OURBAN",0.6163,0.839612,0.7747,11,1994
13,60,475.27,0.9594,1,1,0.0083777,0.063,0.3153148,0,0,,"91273",3413.84,3413.84008789062,"01","01","01","01",0.58,0.0081265,"010043",14,0,"N","5","5",0,0,0,"RURAL","RURAL","RURAL",0.5814,0.7783028,0.6935,11,1994
24,47,720.21,1.0854,1,1,0.0301311,0.046,0.4020513,0,0,,"91273",,,"01","01","01","01",0.474,0.0330896,"010044",0,0,"N","5","5",0,0,0,"RURAL","RURAL","RURAL",0.421,0.7783028,0.6935,11,1994
20,61,753.22,1.0364,1,1,0.0305254,0.043,0.302037,0,0,,"91273",2509.62,2509.6201171875,"01","01","01","01",0.451,0.0338357,"010045",14,0,"N","5","5",0,0,0,"RURAL","RURAL","RURAL",0.7027,0.7783028,0.6935,11,1994
113,281,3292.02,1.3885,1,1,0.0348237,0.036,0.2002709,0.0413884,0.0576761,,"92182",,,"2880","2880","2880","2880",0.397,0.0379653,"010046",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN","OURBAN",0.6851,0.839612,0.7747,11,1994
6,22,251.63,0.8638,1,1,0,0.032,0.3556235,0,0,,"91273",2711.68,2711.67993164062,"01","01","01","01",0.545,0,"010047",14,0,"N","5","5",0,0,0,"RURAL","RURAL","RURAL",0.7248,0.7783028,0.6935,11,1994
53,135,1736.71,1.081,1,1,0.0134496,0.053,0.2950713,0,0,,"92244",,,"01","01","2180","01",0.426,0.0120839,"010049",0,0,"W","5","5",0,0,0,"RURAL","RURAL","RURAL",0.5976,0.8430229,0.7793,11,1994
34,101,1167.43,0.9279,1,1,0.0030507,0.042,0.3383661,0.0709211,0.1678929,,"92182",,,"1000","1000","1000","1000",0.481,0.0031311,"010050",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN","OURBAN",0.6206,0.9308152,0.9006,11,1994
6,10,120.28,0.8849,1,1,0.0771445,0.034,1.1816252,0,0.04,,"91273",,,"01","01","01","01",0.502,0.1118651,"010051",0,0,"N","5","5",0,0,0,"RURAL","RURAL","RURAL",0.2145,0.7783028,0.6935,11,1994
8,46,379.56,0.9664,1,1,0.0551825,0.176,0.3114323,0,0,,"91273",,,"01","01","01","5240",0.875,0.0283445,"010052",0,0,"R","5","5",0,0,0,"RURAL","RURAL","OURBAN",0.5392,0.7783028,0.6935,11,1994
23,51,741.53,1.0039,1,1,0.0016954,0.017,0.409433,0,0,,"91273",,,"01","01","01","01",0.454,0.0016978,"010053",0,0,"N","5","5",0,0,0,"RURAL","RURAL","RURAL",0.3467,0.7783028,0.6935,11,1994
36,120,1068.12,1.2751,1,1,0.0353223,0.114,0.2697701,0.0561481,0.1130161,,"92182",,,"2030","2030","2030","2030",0.479,0.0182064,"010054",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN","OURBAN",0.6898,0.8579265,0.7995,11,1994
190,235,5370.84,1.3504,1,1,0.0386823,0.051,0.2316983,0.048037,0.0825586,,"92152",,,"2180","2180","2180","2180",0.365,0.0277921,"010055",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN","OURBAN",0.5693,0.8430229,0.7793,11,1994
229,335,5193.06,1.3581,1,1,0.0698862,0.059,0.0947689,0.019376,0,,"92182",,,"1000","1000","1000","1000",0.514,0.0641982,"010056",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN","OURBAN",0.4736,0.9308152,0.9006,11,1994
7,25,280.09,0.9779,1,1,0.0041617,0.026,0.2977204,0,0,,"92182",,,"01","01","01","01",0.531,0.00416,"010058",0,0,"N","5","5",0,0,0,"RURAL","RURAL","RURAL",0.7478,0.7783028,0.6935,11,1994
35,98,1134.99,1.0392,1,1,0.00361,0.023,0.3627328,0,0,,"91273",,,"2030","2030","2030","2030",0.414,0.0036148,"010059",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN","OURBAN",0.5485,0.8579265,0.7995,11,1994
56,170,1585.15,0.983,1,1,0.0050236,0.04,0.3795195,0,0.04,,"91273",,,"01","01","01","01",0.46,0.0050998,"010061",0,0,"N","5","5",0,0,0,"RURAL","RURAL","RURAL",0.5629,0.7783028,0.6935,11,1994
38,83,1191.21,0.9552,1,1,0.0097378,0.017,0.4167613,0,0,,"91273",,,"01","01","01","01",0.555,0.0176378,"010062",0,0,"N","5","5",0,0,0,"RURAL","RURAL","RURAL",0.5367,0.7783028,0.6935,11,1994
260,334,5831.91,1.6441,1,1,0.1676465,0.058,0.1561704,0.0321299,0.0290107,,"92182",,,"1000","1000","1000","1000",0.502,0.13119,"010064",0,0.2554,"N","5","5",0.1848,0.0747347,0.1343614,"OURBAN","OURBAN","OURBAN",0.5563,0.9308152,0.9006,11,1994
43,75,1092.44,1.2454,1,1,0.0323477,0.057,0.2429247,0,0,,"91365",,,"01","01","01","01",0.59,0.0375513,"010065",0,0,"N","5","5",0,0,0,"RURAL","RURAL","RURAL",0.4791,0.7783028,0.6935,11,1994
3,22,169.05,0.8394,1,1,0,0.107,0.3959656,0,0,,"92182",1268.54,1268.5400390625,"01","01","01","01",0.694,0,"010066",14,0,"N","5","5",0,0,0,"RURAL","RURAL","RURAL",0.6277,0.7783028,0.6935,11,1994
105,181,3616.25,1.2202,1,1,0.0370086,0.023,0.0869424,0.0177617,0,,"92182",,,"1000","1000","1000","1000",0.4,0.0515462,"010068",0,0.1493,"N","5","5",0.0743,0.0430326,0.0556632,"OURBAN","OURBAN","OURBAN",0.758,0.9308152,0.9006,11,1994
25,78,1004.24,1.141,1,1,0.0464823,0.102,0.3911667,0,0.1,,"91273",4131.19,4131.18994140625,"01","01","01","01",0.651,0.0308388,"010069",1,0,"N","5","5",0,0,0,"RURAL","RURAL","RURAL",0.689,0.7783028,0.6935,11,1994
53,76,1680.6,1.191,1,1,0.0120555,0.075,0.2959146,0,0,,"92182",,,"01","01","01","01",0.457,0.0087096,"010072",0,0,"N","5","5",0,0,0,"RURAL","RURAL","RURAL",0.5013,0.7783028,0.6935,11,1994
25,32,870.62,0.9312,1,1,0.0007806,0.02,0.365513,0,0,,"91273",,,"01","01","01","01",0.497,0.0011665,"010073",0,0,"N","5","5",0,0,0,"RURAL","RURAL","RURAL",0.5047,0.7783028,0.6935,11,1994
170,239,4034.36,1.2046,1,1,0.0112569,0.05866,0.2872324,0.0598894,0.1269859,,"92182",,,"0450","0450","0450","0450",0.494,0.0111684,"010078",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN","OURBAN",0.5091,0.8581469,0.7998,11,1994
55,92,1785.27,1.1074,1,1,0.0412578,0.05866,0.3114908,0,0,,"91273",,,"01","3440","3440","3440",0.461,0.0357154,"010079",0,0,"N","5","5",0,0,0,"RURAL","OURBAN","OURBAN",0.5404,0.8698663,0.8158,11,1994
11,70,386.94,0.9934,1,1,0.0674879,0.063,0.2944813,0,0,,"92091",,,"01","01","01","01",0.631,0.0713535,"010080",0,0,"N","5","5",0,0,0,"RURAL","RURAL","RURAL",0.6945,0.7783028,0.6935,11,1994
119,192,3476.92,1.8255,1,1,0.0365817,0.034,0.3307889,0.0692792,0.1618311,,"92244",,,"5240","5240","5240","5240",0.42,0.0475397,"010081",0,0.0672,"N","5","5",0.032,0.0191448,0.0242651,"OURBAN","OURBAN","OURBAN",0.5968,0.8259791,0.7564,11,1994
38,82,1404.24,1.0642,1,1,0.001829,0.051,0.229252,0,0,,"91273",,,"5160","5160","5160","5160",0.681,0.0025258,"010083",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN","OURBAN",0.5522,0.8436154,0.7801,11,1994
98,219,2822.56,1.2888,1,1,0.0538029,0.041,0.1276004,0.0261758,0,,"91365",,,"1000","1000","1000","1000",0.54,0.0729099,"010084",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN","OURBAN",0.5527,0.9308152,0.9006,11,1994
118,196,2273.52,1.2558,1,1,0.0650099,0.095,0.1851556,0.0382058,0.0478511,,"92182",,,"2030","2030","2030","2030",0.546,0.0424384,"010085",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN","OURBAN",0.4511,0.8579265,0.7995,11,1994
29,63,840.14,1.0105,1,1,0.0359344,0.052,0.2154105,0,0,,"92182",,,"01","01","01","01",0.436,0.0343031,"010086",0,0,"N","5","5",0,0,0,"RURAL","RURAL","RURAL",0.6458,0.7783028,0.6935,11,1994
197,326,1672.02,1.8215,1,1,0.3454437,0.093,0.5550469,0.118957,0.3412375,,"91273",,,"5160","5160","5160","5160",0.461,0.1347021,"010087",0,0.6358,"N","5","5",0.4182,0.1965265,0.287286,"OURBAN","OURBAN","OURBAN",0.2403,0.8436154,0.7801,11,1994
140,227,3874.18,1.1299,1,1,0.0104833,0.046,0.2684172,0,0.0746225,,"92182",,,"1000","01","01","01",0.411,0.0102185,"010089",0,0,"N","5","5",0,0,0,"OURBAN","RURAL","RURAL",0.6009,0.7783028,0.6935,11,1994
231,349,6453.28,1.5774,1,1,0.1009775,0.076,0.1099741,0.0225196,0,,"92182",,,"5160","5160","5160","5160",0.499,0.0524771,"010090",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN","OURBAN",0.5767,0.8436154,0.7801,11,1994
13,46,362.39,0.9927,1,1,0,0.026,0.5331977,0,0.04,,"92182",,,"01","01","01","01",0.638,0,"010091",0,0,"N","5","5",0,0,0,"RURAL","RURAL","RURAL",0.4642,0.7783028,0.6935,11,1994
412,468,7723.77,1.3987,1,1,0.1465517,0.063,0.3126808,0.0653654,0.1473447,,"91273",,,"8600","8600","8600","8600",0.348,0.0918701,"010092",0,0.0882,"N","5","5",0.0786,0.0252024,0.0588135,"OURBAN","OURBAN","OURBAN",0.4712,0.8954693,0.8511,11,1994
49,100,1555.02,1.1928,1,1,0.0331666,0.028,0.4370434,0,0,,"92244",,,"01","01","2650","01",0.321,0.0401425,"010094",0,0,"W","5","5",0,0,0,"RURAL","RURAL","RURAL",0.6158,0.8366409,0.7707,11,1994
6,28,287.2,1.0041,1,1,0.020263,0.049,0.5284732,0,0.04,,"91273",2578.35,2578.35009765625,"01","01","01","01",0.809,0.0243729,"010095",14,0,"N","5","5",0,0,0,"RURAL","RURAL","RURAL",0.6783,0.7783028,0.6935,11,1994
4,17,155.2,0.8843,1,1,0.0005454,0.045,0.0989742,0,0,,"91273",,,"01","01","01","01",0.811,0.0005531,"010096",0,0,"N","5","5",0,0,0,"RURAL","RURAL","RURAL",0.7668,0.7783028,0.6935,11,1994
18,69,633.13,0.9193,1,1,0.0005231,0.019,0.2859709,0,0,,"91273",,,"5240","5240","5240","5240",0.617,0.0005224,"010097",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN","OURBAN",0.5145,0.8259791,0.7564,11,1994
25,66,668.34,0.9825,1,1,0.0226073,0.048,0.4141261,0,0,,"92182",,,"01","01","01","01",0.482,0.0227886,"010098",0,0,"N","5","5",0,0,0,"RURAL","RURAL","RURAL",0.6345,0.7783028,0.6935,11,1994
32,92,1218.98,1.0308,1,1,0.0243651,0.047,0.3551065,0,0,,"91273",,,"01","01","01","01",0.674,0.0334642,"010099",0,0,"N","5","5",0,0,0,"RURAL","RURAL","RURAL",0.5162,0.7783028,0.6935,11,1994
42,86,1493.98,1.1548,1,1,0.0201015,0.115,0.119925,0,0,,"91273",,,"5160","5160","5160","5160",0.547,0.011052,"010100",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN","OURBAN",0.5255,0.8436154,0.7801,11,1994
46,112,1414.19,1.0382,1,1,0.000519,0.057,0.504758,0,0.04,,"91181",,,"01","01","01","01",0.66,0.0005464,"010101",0,0,"N","5","5",0,0,0,"RURAL","RURAL","RURAL",0.3808,0.7783028,0.6935,11,1994
5,32,243.99,0.9027,1,1,0,0.036,0.5737359,0,0.04,,"91273",,,"01","01","01","01",0.72,0,"010102",0,0,"N","5","5",0,0,0,"RURAL","RURAL","RURAL",0.5831,0.7783028,0.6935,11,1994
252,331,6624.07,1.6248,1,1,0.0910701,0.05866,0.1203462,0.0246695,0,,"92182",,,"1000","1000","1000","1000",0.39,0.0595606,"010103",0,0.1291,"N","5","5",0.0955,0.0371038,0.0711229,"OURBAN","OURBAN","OURBAN",0.6165,0.9308152,0.9006,11,1994
245,452,6910.1,1.5446,1,1,0.1030478,0.066,0.1016531,0.0207981,0,,"92182",,,"1000","1000","1000","1000",0.388,0.0549017,"010104",0,0.1624,"N","5","5",0.0995,0.0468957,0.0740199,"OURBAN","OURBAN","OURBAN",0.5455,0.9308152,0.9006,11,1994
27,85,874.99,1.2336,1,1,0.0566441,0.084,0.2028766,0,0,,"91304",,,"5240","5240","5240","5240",0.512,0.0354285,"010108",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN","OURBAN",0.527,0.8259791,0.7564,11,1994
21,56,888.79,1.0478,1,1,0.0269932,0.051,0.3602321,0,0.1,,"91273",5168.79,5168.7900390625,"01","01","01","01",0.558,0.0276744,"010109",1,0,"N","5","5",0,0,0,"RURAL","RURAL","RURAL",0.7214,0.7783028,0.6935,11,1994
16,30,321.25,0.8914,1,1,0.0060713,0.05866,0.8542208,0,0.1,,"91273",1815.84,1815.83996582031,"01","01","01","01",0.606,0.0060984,"010110",1,0,"N","5","5",0,0,0,"RURAL","RURAL","RURAL",0.2596,0.7783028,0.6935,11,1994
53,99,1047.36,1.1605,1,1,0.0317606,0.029,0.5767935,0,0.1,,"91273",3940.63,3940.6298828125,"01","01","01","01",0.433,0.041074,"010112",1,0,"N","5","5",0,0,0,"RURAL","RURAL","RURAL",0.4156,0.7783028,0.6935,11,1994
376,597,10708.29,1.6389,1,1,0.0517243,0.044,0.156785,0.0322583,0.0294102,,"92091",,,"5160","5160","5160","5160",0.51,0.0653976,"010113",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN","OURBAN",0.6239,0.8436154,0.7801,11,1994
95,169,2868.8,1.2692,1,1,0.0451587,0.063,0.1919399,0.0396331,0.0522609,,"92182",,,"1000","1000","1000","1000",0.466,0.0364192,"010114",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN","OURBAN",0.6655,0.9308152,0.9006,11,1994
10,33,345.85,0.8686,1,1,0.0072496,0.027,0.4502433,0,0.05,,"91273",,,"01","01","01","2650",0.626,0.0072423,"010115",0,0,"R","5","5",0,0,0,"RURAL","RURAL","OURBAN",0.6834,0.7783028,0.6935,11,1994
2,50,55.66,1.0664,1,1,0.0061782,0.124,0.0918971,0,0,,"91273",,,"1000","1000","1000","1000",1.057,0.0061861,"010117",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN","OURBAN",0.4792,0.9308152,0.9006,11,1994
86,214,2518.01,1.2174,1,1,0.0265364,0.058,0.4381953,0,0.1229172,,"92182",,,"01","01","5240","01",0.409,0.0187411,"010118",7,0.0809,"W","5","5",0.0374,0.0230926,0.0283155,"RURAL","RURAL","RURAL",0.6495,0.8259791,0.7564,11,1994
44,104,330.29,1.1609,1,1,0.1745049,0.063,0.6309876,0.1362973,0.4019901,,"91273",,,"5160","5160","5160","5160",0.587,0.1411482,"010119",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN","OURBAN",0.3049,0.8436154,0.7801,11,1994
33,94,1073.85,0.9536,1,1,0.0032425,0.043,0.4234635,0,0.1,,"91273",2441.1,2441.10009765625,"01","01","01","01",0.484,0.0033291,"010120",1,0,"N","5","5",0,0,0,"RURAL","RURAL","RURAL",0.4871,0.7783028,0.6935,11,1994
68,93,1246.87,1.0978,1,1,0.0270022,0.065,0.5805739,0,0.04,,"92182",,,"01","01","01","01",0.439,0.0214301,"010121",0,0.04412,"N","5","5",0.0346,0.0125278,0.0262169,"RURAL","RURAL","RURAL",0.3998,0.7783028,0.6935,11,1994
9,40,325.65,0.8985,1,1,0.0076977,0.054,0.7453674,0,0.04,,"91365",,,"01","01","01","01",0.868,0.0076863,"010122",0,0,"N","5","5",0,0,0,"RURAL","RURAL","RURAL",0.6682,0.7783028,0.6935,11,1994
53,155,1706.71,1.244,1,1,0.0345824,0.034,0.1711446,0.0352643,0.038744,,"92244",,,"2650","2650","2650","2650",0.363,0.0383695,"010123",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN","OURBAN",0.6816,0.8366409,0.7707,11,1994
66,128,2066.74,1.2477,1,1,0.0492027,0.034,0.1674264,0.0344851,0.0363272,,"92244",,,"2650","2650","2650","2650",0.4756,0.0743297,"010124",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN","OURBAN",0.628,0.8366409,0.7707,11,1994
24,47,711.7,1.0333,1,1,0.0044308,0.038,0.3374622,0,0,,"91273",,,"01","01","01","01",0.468,0.004977,"010125",0,0,"N","5","5",0,0,0,"RURAL","RURAL","RURAL",0.5101,0.7783028,0.6935,11,1994
44,97,1092.14,1.1354,1,1,0.0464713,0.065,0.4363006,0,0.05,,"91273",,,"01","01","01","5240",0.521,0.0375311,"010126",0,0,"R","5","5",0,0,0,"RURAL","RURAL","OURBAN",0.6134,0.7783028,0.6935,11,1994
171,323,4715.36,1.5205,1,1,0.0837419,0.033,0.1260793,0.0258598,0,,"92244",,,"3440","3440","3440","3440",0.347,0.0960749,"010127",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN","OURBAN",0.6169,0.8698663,0.8158,11,1994
14,35,480.48,0.8753,1,1,0.0017558,0.051,0.5714275,0,0.04,,"92182",,,"01","01","01","01",0.552,0.0017773,"010128",0,0,"N","5","5",0,0,0,"RURAL","RURAL","RURAL",0.3702,0.7783028,0.6935,11,1994
15,54,494.18,1.0257,1,1,0.0009842,0.024,0.4159717,0,0.05,,"91273",,,"5160","5160","5160","5160",0.597,0.002414,"010129",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN","OURBAN",0.4515,0.8436154,0.7801,11,1994
28,72,756.49,1.1184,1,1,0.0335515,0.051,0.2978924,0,0,,"91273",,,"1000","1000","1000","1000",0.597,0.0363716,"010130",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN","OURBAN",0.6546,0.9308152,0.9006,11,1994
50,120,763.86,1.2521,1,1,0.55667,0.233,0.0694928,0.0141718,0,,"92182",,,"3440","3440","3440","3440",0.677,0.1705778,"010131",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN","OURBAN",0.3217,0.8698663,0.8158,11,1994
6,30,259.86,0.7788,1,1,0.0011437,0.063,0.4160356,0,0,,"91181",2491.69,2491.68994140625,"01","01","01","01",1.016,0.001156,"010134",14,0,"N","5","5",0,0,0,"RURAL","RURAL","RURAL",0.6802,0.7783028,0.6935,11,1994
16,38,32,0.92,1,1,0,0.118,1.471584,0,0.05,,"92121",,,"01","3440","3440","3440",0.495,0,"010136",0,0,"N","5","5",0,0,0,"RURAL","OURBAN","OURBAN",0.0529,0.8698663,0.8158,11,1994
127,148,769.41,1.2242,1,1,0.0641674,0.033,0.4341005,0.0918848,0.2444804,,"91273",,,"1000","1000","1000","1000",0.927,0.0802144,"010137",0,0.3259,"N","5","5",0.2538,0.0963308,0.1813059,"OURBAN","OURBAN","OURBAN",0.1486,0.9308152,0.9006,11,1994
6,33,177.59,0.9385,1,1,0,0.068,0.6697289,0,0.04,,"92182",,,"01","01","01","01",0.677,0,"010138",0,0,"N","5","5",0,0,0,"RURAL","RURAL","RURAL",0.4697,0.7783028,0.6935,11,1994
282,492,5854.44,1.6484,1,1,0.2573187,0.052,0.0777379,0.0158665,0,,"91365",,,"1000","1000","1000","1000",0.4756,0.2421934,"010139",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN","OURBAN",0.4143,0.9308152,0.9006,11,1994
18,80,783.08,1.1421,1,1,0.0029276,0.14,0.2688849,0,0,,"91273",3596.59,3596.59008789062,"01","01","1000","01",0.552,0.0012446,"010143",14,0,"W","5","5",0,0,0,"RURAL","RURAL","RURAL",0.7432,0.9308152,0.9006,11,1994
164,252,3234.07,1.3482,1,1,0.2427418,0.111,0.0840091,0.0171574,0,,"91365",,,"5160","5160","5160","5160",0.482,0.1028936,"010144",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN","OURBAN",0.4237,0.8436154,0.7801,11,1994
71,126,1839.49,1.2259,1,1,0.0736641,0.05,0.1581954,0.0325532,0.030327,,"92031",,,"8600","8600","8600","8600",0.415,0.0641735,"010145",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN","OURBAN",0.5501,0.8954693,0.8511,11,1994
17,56,828.88,1.0215,1,1,0.0001785,0.046,0.1808425,0,0,,"91273",,,"0450","0450","0450","0450",0.45,0.000201,"010146",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN","OURBAN",0.4476,0.8581469,0.7998,11,1994
13,44,518.21,0.97,1,1,0.0014144,0.05,0.4744389,0,0.04,,"92182",,,"01","01","01","01",0.499,0.0014181,"010148",0,0,"N","5","5",0,0,0,"RURAL","RURAL","RURAL",0.6276,0.7783028,0.6935,11,1994
82,150,2365.44,1.3989,1,1,0.0545147,0.04,0.1235481,0.0253341,0,,"92244",,,"5240","5240","5240","5240",0.338,0.0478935,"010149",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN","OURBAN",0.5682,0.8259791,0.7564,11,1994
34,72,1286.2,1.0395,1,1,0.0003867,0.039,0.4067462,0,0,,"92091",2634.76,2634.76000976562,"01","01","01","01",0.388,0.0003895,"010150",14,0,"N","5","5",0,0,0,"RURAL","RURAL","RURAL",0.6922,0.7783028,0.6935,11,1994
49,124,661.45,1.2967,1,1,0.075519,0.063,0.1927363,0.0398007,0.0527786,,"91273",,,"5160","5160","5160","5160",0.47,0.0529529,"010152",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN","OURBAN",0.3334,0.8436154,0.7801,11,1994
5,24,13,2.1425,1,1,0.7613998,0.03,0.0782778,0,0,,"91273",,,"8600","8600","8600","8600",0.519,1.357613,"010153",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN","OURBAN",0.1926,0.8954693,0.8511,11,1994