"C1","C2","C3","C4","C5","C6","C7","C8","C9","C10","C11","C12","C13","C14","C15","C16","C17","C18","C19","C20","C21","C22","C23","C24","C25","C26","C27","C28","C29","C30","C31","C32","C33","C34","C35","C36","C37","C38"
"Provider ID","Hospital Name","City","State","Number of deaths among cancer patients assigned to hospital (2003-07)","Percent of cancer patients dying in hospital (2003-07)",,,"Percent of cancer patients admitted to hospital during the last month of life (deaths 2003-07)",,,"Hospital days per cancer patient during the last month of life (deaths 2003-07)",,,"Percent of cancer patients admitted to intensive care during the last month of life (deaths 2003-07)",,,"ICU days per cancer patient during the last month of life (deaths 2003-07)",,,"Percent of cancer patients receiving life-sustaining treatment during the last month of life (deaths 2003-07)",,,"Percent of cancer patients receiving chemotherapy during the last two weeks of life (deaths 2003-07)",,,"Percent of cancer patients enrolled in hospice during the last month of life (deaths 2003-07)",,,"Hospice days per cancer patient during the last month of life (deaths 2003-07)",,,"Percent of cancer patients enrolled in hospice during the last three days of life (deaths 2003-07)",,,"Percent of cancer patients seeing ten or more physicians during the last six months of life (deaths 2003-07)",,
,,,,,"Point estimate","Lower conf. limit","Upper conf. limit","Point estimate","Lower conf. limit","Upper conf. limit","Point estimate","Lower conf. limit","Upper conf. limit","Point estimate","Lower conf. limit","Upper conf. limit","Point estimate","Lower conf. limit","Upper conf. limit","Point estimate","Lower conf. limit","Upper conf. limit","Point estimate","Lower conf. limit","Upper conf. limit","Point estimate","Lower conf. limit","Upper conf. limit","Point estimate","Lower conf. limit","Upper conf. limit","Point estimate","Lower conf. limit","Upper conf. limit","Point estimate","Lower conf. limit","Upper conf. limit"
"10001","Southeast Alabama Medical Center","Dothan","AL","136","22.8","16.1","32.3","56.7","45.4","70.9","4.1","3.0","5.1","12.8","8.0","20.2","0.3","-0.2","0.9","9.4","5.6","15.9",,,,"76.0","62.5","92.2","14.1","12.2","16.0",,,,"44.6","34.7","57.3"
"10006","Eliza Coffee Memorial Hospital","Florence","AL","91","45.0","33.0","61.4","62.5","48.0","81.4","5.7","4.5","7.0","23.1","15.0","35.4","0.7","-0.0","1.4",,,,,,,"45.2","33.3","61.4","7.8","5.6","10.1",,,,"44.4","32.9","59.8"
"10023","Baptist Medical Center South","Montgomery","AL","105","41.3","30.9","55.2","68.6","54.6","86.2","6.0","4.8","7.2","26.9","18.8","38.5","1.0","0.3","1.6",,,,"20.7","13.5","31.8","42.3","31.3","57.0","7.2","5.0","9.3",,,,"44.6","33.5","59.3"
"10024","Jackson Hospital and Clinic","Montgomery","AL","118","36.3","27.2","48.5","66.3","53.3","82.5","5.5","4.4","6.6","23.8","16.6","34.0","1.2","0.6","1.8","13.6","8.7","21.4",,,,"45.6","34.7","59.8","7.2","5.2","9.2","11.7","6.8","20.1","37.5","27.8","50.6"
"10029","East Alabama Medical Center","Opelika","AL","93","16.4","10.0","26.7","49.8","37.4","66.3","4.1","2.8","5.3","21.4","13.9","32.8","1.5","0.8","2.2",,,,,,,"74.2","58.4","94.3","14.4","12.1","16.7",,,,"27.7","19.0","40.5"
"10033","University of Alabama Hospital","Birmingham","AL","208","30.6","24.1","38.9","59.9","50.3","71.2","5.1","4.3","6.0","23.8","18.1","31.3","1.4","0.9","1.8","10.9","7.4","16.1",,,,"62.2","52.3","74.0","11.4","9.9","12.9",,,,"38.3","30.7","47.7"
"10039","Huntsville Hospital","Huntsville","AL","364","38.3","32.6","45.1","67.5","59.6","76.5","6.3","5.7","6.9","57.3","50.2","65.5","4.8","4.4","5.1","8.2","5.8","11.6","9.0","6.5","12.4","46.1","39.6","53.8","8.3","7.1","9.4","3.9","2.3","6.5","40.8","34.8","47.8"
"10040","Gadsden Regional Medical Center","Gadsden","AL","87","49.1","36.2","66.4","68.2","52.7","88.2","7.2","5.9","8.5","16.0","9.5","27.0","0.8","0.1","1.5",,,,,,,"45.5","33.3","62.0","8.7","6.4","11.1",,,,"37.6","26.9","52.6"
"10055","Flowers Hospital","Dothan","AL","119","33.4","24.5","45.6","64.9","51.9","81.1","4.7","3.6","5.8","14.0","8.7","22.6","0.3","-0.3","0.9",,,,,,,"62.2","49.6","78.2","11.7","9.7","13.7",,,,"41.0","31.0","54.2"
"10056","St. Vincent's Hospital","Birmingham","AL","81","34.4","23.6","50.2","50.8","37.4","69.0","3.8","2.5","5.1",,,,,,,,,,,,,"61.7","46.9","81.2","12.1","9.7","14.5",,,,"32.8","22.4","48.2"
"10078","NE Alabama Regional Medical Center","Anniston","AL","95","40.4","29.5","55.3","71.6","56.6","90.7","6.9","5.7","8.1","18.3","11.5","29.0","0.6","-0.1","1.2","11.0","6.1","19.9",,,,"46.6","34.7","62.6","7.9","5.6","10.1",,,,"42.1","30.7","57.6"
"10090","Providence Hospital","Mobile","AL","125","24.5","17.2","34.8","65.2","52.6","80.9","4.9","3.9","6.0","21.1","14.5","30.8","0.9","0.3","1.5",,,,,,,"68.7","55.6","84.9","11.0","9.0","12.9",,,,"55.0","43.2","70.0"
"10092","DCH Regional Medical Center","Tuscaloosa","AL","156","34.7","26.6","45.2","64.7","53.2","78.7","6.2","5.3","7.2","18.1","12.6","26.1","0.6","0.1","1.2",,,,,,,"59.0","48.1","72.5","10.3","8.6","12.1",,,,"43.9","34.8","55.6"
"10103","Baptist Princeton","Birmingham","AL","116","35.4","26.3","47.6","64.6","51.6","80.9","6.2","5.1","7.4","25.6","18.1","36.2","1.4","0.8","2.0","13.0","8.2","20.6",,,,"55.4","43.2","71.0","10.0","8.0","12.0",,,,"45.0","34.5","58.8"
"10104","Trinity Medical Center","Birmingham","AL","96","31.4","21.8","45.3","61.3","47.3","79.4","5.4","4.2","6.6","24.9","16.5","37.5","0.6","-0.0","1.3","12.0","6.6","21.6",,,,"54.4","41.5","71.2","8.6","6.4","10.9",,,,"53.0","40.4","69.5"
"10113","Mobile Infirmary Medical Center","Mobile","AL","216","27.9","21.6","35.9","64.1","54.2","75.7","5.7","4.9","6.6","21.1","15.8","28.2","0.9","0.4","1.3","11.1","7.6","16.3","7.0","4.1","11.7","65.7","55.8","77.5","11.1","9.6","12.5","8.0","4.9","13.0","57.0","47.8","68.1"
"10139","Brookwood Medical Center","Birmingham","AL","116","26.2","18.4","37.3","63.4","50.5","79.7","6.6","5.4","7.7","17.1","11.0","26.5","0.6","-0.0","1.2",,,,"9.7","5.5","17.0","58.6","46.2","74.3","8.3","6.3","10.3",,,,"51.9","40.2","67.0"
"20001","Providence Alaska Medical Center","Anchorage","AK","89","32.6","22.8","46.7","61.6","47.5","79.9","5.3","4.0","6.6","23.0","15.0","35.3","1.2","0.5","1.9",,,,,,,"39.6","28.4","55.2","6.7","4.4","9.0",,,,"37.4","26.3","53.2"
"30002","Banner Good Samaritan Medical Center","Phoenix","AZ","102","19.5","12.6","30.2","57.1","44.1","73.9","6.0","4.8","7.2","36.5","26.5","50.4","2.2","1.5","2.8","11.1","6.2","20.1",,,,"72.2","57.5","90.7","12.9","10.8","15.1","11.6","6.6","20.4","56.3","43.5","72.9"
"30006","Tucson Medical Center","Tucson","AZ","131","17.6","11.7","26.6","57.1","45.7","71.4","4.8","3.8","5.9","21.7","15.0","31.4","1.3","0.8","1.9","12.4","7.5","20.6",,,,"73.9","60.6","90.1","10.6","8.7","12.5","16.3","10.7","24.7","60.7","48.2","76.5"
"30012","Yavapai Regional Medical Center","Prescott","AZ","94","22.4","14.6","34.4","62.2","48.3","80.1","4.7","3.5","5.9","16.0","9.6","26.5","0.5","-0.2","1.2",,,,,,,"66.1","51.5","84.7","11.5","9.2","13.7",,,,"29.6","20.1","43.4"
"30013","Yuma Regional Medical Center","Yuma","AZ","150","34.7","26.6","45.4","68.5","56.5","83.2","6.0","5.0","7.0","18.5","12.8","26.6","0.6","0.0","1.1","9.1","5.4","15.4",,,,"45.0","35.3","57.2","6.7","4.9","8.5","8.5","4.9","14.6","42.7","33.6","54.3"
"30024","St. Joseph's Hospital & Medical Center","Phoenix","AZ","82","18.9","11.6","30.8","58.5","44.4","77.2","4.8","3.5","6.2","34.7","24.1","49.9","1.5","0.7","2.2","13.5","7.5","24.5",,,,"67.4","51.7","87.8","10.9","8.5","13.3","13.0","7.2","23.4","59.1","44.1","79.1"
"30036","Chandler Regional Hospital","Chandler","AZ","80","14.4","8.2","25.3","71.8","55.5","92.9","5.0","3.6","6.3","41.8","30.0","58.3","1.8","1.1","2.6",,,,,,,"79.0","61.6","101.3","10.5","8.1","12.9","14.6","8.3","25.7","69.0","53.2","89.4"
"30038","Scottsdale Healthcare-Osborn","Scottsdale","AZ","97","16.7","10.2","27.2","61.8","48.1","79.5","4.6","3.4","5.8","36.6","26.3","51.0","1.4","0.7","2.1",,,,,,,"75.5","60.1","94.9","12.0","9.8","14.2","12.0","6.8","21.2","62.4","48.0","81.0"
"30055","Kingman Regional Medical Center","Kingman","AZ","85","36.2","25.4","51.4","65.2","50.2","84.7","5.7","4.4","7.0","17.4","10.5","28.8","0.7","0.0","1.5",,,,,,,"50.3","37.3","67.8","8.6","6.3","11.0",,,,"15.8","9.2","27.2"
"30061","Sun Health Boswell Hospital","Sun City","AZ","145","17.9","12.1","26.5","58.4","47.2","72.2","4.8","3.8","5.8","26.9","19.5","36.9","1.4","0.9","2.0","9.3","5.3","16.4",,,,"78.3","65.2","94.0","13.1","11.3","14.9","18.2","12.5","26.6","68.2","55.7","83.6"
"30064","University Medical Center-Tucson","Tucson","AZ","85","29.7","20.2","43.6","61.7","47.1","80.7","4.9","3.6","6.2","37.3","26.4","52.8","2.0","1.2","2.7","13.7","7.8","24.2",,,,"50.6","37.5","68.2","7.0","4.7","9.4",,,,"46.0","33.6","63.0"
"30065","Banner Desert Medical Center","Mesa","AZ","107","17.2","11.0","26.9","62.5","49.4","79.2","4.7","3.6","5.9","30.1","21.4","42.3","1.2","0.6","1.8","12.4","7.2","21.4",,,,"79.4","64.1","98.3","11.6","9.5","13.7","16.2","10.2","25.7","60.8","47.4","78.1"
"30085","Northwest Medical Center","Tucson","AZ","134","18.6","12.6","27.5","57.2","45.8","71.5","4.6","3.6","5.6","40.5","31.0","53.0","2.3","1.8","2.9","20.6","14.0","30.2","7.9","4.4","14.3","76.4","63.0","92.7","12.2","10.3","14.0","12.4","7.7","19.9","63.8","51.3","79.5"
"30087","Scottsdale Healthcare-Shea","Scottsdale","AZ","141","21.9","15.3","31.3","64.6","52.6","79.5","5.1","4.1","6.1","33.8","25.3","45.1","1.4","0.8","1.9",,,,,,,"72.8","60.1","88.3","12.3","10.4","14.1","9.1","5.3","15.7","64.9","52.7","79.8"
"30088","Banner Baywood Medical Center","Mesa","AZ","154","11.3","7.0","18.2","62.7","51.4","76.4","4.5","3.5","5.5","39.2","30.4","50.6","2.0","1.5","2.6",,,,"11.9","7.5","18.9","79.6","66.8","94.9","12.4","10.6","14.1","13.7","9.0","20.8","64.3","52.4","78.9"
"30089","Banner Thunderbird Medical Center","Glendale","AZ","99","12.0","6.8","21.2","67.0","52.5","85.4","5.3","4.0","6.5","39.1","28.5","53.5","2.2","1.5","2.8","17.3","10.7","27.8",,,,"84.8","68.5","105.1","13.4","11.2","15.5","20.0","12.9","31.1","65.8","51.9","83.3"
"30093","Del E. Webb Memorial Hospital","Sun City West","AZ","123","13.8","8.6","22.2","62.9","50.3","78.5","5.1","4.0","6.1","39.3","29.6","52.2","1.9","1.3","2.5",,,,,,,"83.1","68.4","100.9","12.3","10.3","14.2","18.3","12.2","27.6","55.5","43.7","70.6"
"30101","Western Arizona Regional Medical Center","Bullhead City","AZ","80","24.4","15.7","37.8","76.0","59.1","97.6","4.9","3.6","6.3","34.4","23.9","49.4","1.7","1.0","2.5",,,,,,,"47.2","34.2","65.2","6.3","3.8","8.7",,,,"32.4","22.2","47.2"
"30103","Mayo Clinic Hospital","Phoenix","AZ","199","12.9","8.8","19.0","52.6","43.6","63.5","3.7","2.9","4.6","19.1","13.9","26.3","0.6","0.2","1.1","8.0","4.8","13.2",,,,"81.4","69.9","94.9","14.1","12.5","15.6","10.0","6.5","15.3","69.8","58.6","83.2"
"40004","Washington Regional Medical Center","Fayetteville","AR","96","22.2","14.6","33.7","61.2","47.6","78.7","4.3","3.1","5.5","25.4","17.2","37.6","0.8","0.1","1.4",,,,,,,"64.7","50.4","83.0","10.4","8.2","12.7",,,,"40.4","29.1","56.0"
"40007","St. Vincent Infirmary Medical Center","Little Rock","AR","131","29.9","21.9","41.0","60.8","48.8","75.9","6.3","5.3","7.4","23.7","16.7","33.8","1.3","0.8","1.9","9.0","5.1","15.9","11.2","6.7","18.5","54.5","43.3","68.7","9.2","7.3","11.1",,,,"43.6","33.7","56.6"
"40014","White County Medical Center - South Campus","Searcy","AR","110","28.1","19.7","40.3","69.8","55.5","87.8","5.6","4.5","6.8","10.1","5.6","18.2","0.1","-0.5","0.8",,,,,,,"58.0","45.4","74.1","9.9","7.8","11.9",,,,"17.7","11.7","26.9"
"40016","UAMS Medical Center","Little Rock","AR","132","30.4","22.5","41.2","57.9","46.4","72.3","5.9","4.9","7.0","30.7","22.6","41.7","1.2","0.6","1.8","7.7","4.3","14.0","8.7","5.1","14.7","59.3","47.5","74.1","10.0","8.2","11.9","9.9","5.8","17.1","44.6","34.4","57.8"
"40020","St. Bernards Medical Center","Jonesboro","AR","134","33.8","25.2","45.3","74.4","61.2","90.6","5.9","4.9","7.0","16.2","10.7","24.6","0.8","0.2","1.4","16.0","10.4","24.5",,,,"46.2","36.0","59.3","7.1","5.2","9.0",,,,"38.2","29.1","50.3"
"40026","St. Joseph's Mercy Health Center","Hot Springs","AR","190","27.3","20.9","35.6","67.3","56.8","79.9","6.3","5.4","7.2","15.7","11.0","22.3","0.6","0.1","1.0","8.3","5.1","13.5",,,,"46.6","37.7","57.4","7.1","5.5","8.7","7.7","4.6","12.7","43.6","35.0","54.3"
"40027","Baxter Regional Medical Center","Mountain Home","AR","118","30.6","22.3","41.9","69.1","55.9","85.3","5.1","4.0","6.2","19.9","13.4","29.4","0.5","-0.1","1.1",,,,,,,"55.6","43.5","71.1","9.7","7.7","11.7",,,,"25.1","17.4","36.4"
"40036","Baptist Health Medical Center","North Little Rock","AR","95","30.1","20.8","43.7","63.0","48.9","81.1","6.1","4.8","7.3","30.8","21.4","44.3","1.5","0.9","2.2",,,,"12.4","6.9","22.4","63.9","49.7","82.1","10.9","8.6","13.1",,,,"48.7","36.3","65.5"
"40055","Sparks Regional Medical Center","Fort Smith","AR","94","23.5","15.5","35.7","52.9","40.1","69.8","4.1","2.9","5.3","15.9","9.6","26.4","0.4","-0.3","1.0",,,,,,,"67.7","53.0","86.5","11.8","9.6","14.1",,,,"39.9","28.9","55.1"
"40062","St. Edward Mercy Medical Center","Fort Smith","AR","141","37.3","28.5","48.9","62.6","50.8","77.1","6.0","5.0","7.0","18.9","12.9","27.5","0.5","-0.0","1.1","8.5","4.8","15.0",,,,"55.3","44.3","69.0","8.9","7.1","10.7",,,,"44.4","34.8","56.8"
"40071","Jefferson Regional Medical Center","Pine Bluff","AR","92","29.1","19.9","42.4","67.0","52.1","86.1","6.0","4.7","7.2","21.5","13.9","33.3","0.9","0.2","1.6",,,,,,,"61.8","47.6","80.3","9.7","7.4","11.9",,,,"29.7","20.5","43.0"
"40114","Baptist Health Medical Center","Little Rock","AR","240","38.4","31.4","46.9","58.5","49.6","68.9","6.4","5.7","7.2","20.9","16.0","27.5","1.4","1.0","1.8","12.0","8.4","17.2","15.0","10.9","20.5","52.0","43.6","62.1","9.0","7.6","10.4","9.6","6.4","14.5","53.2","44.6","63.4"
"50007","Mills-Peninsula Health Services","Burlingame","CA","110","34.6","25.2","47.6","70.7","56.7","88.1","5.2","4.1","6.3","29.1","20.6","41.2","1.5","0.9","2.1",,,,,,,"38.2","28.2","51.7","6.5","4.5","8.6",,,,"57.5","44.7","74.1"
"50026","Sharp Grossmont Hospital","La Mesa","CA","95","35.6","25.0","50.6","76.1","60.2","96.2","6.0","4.7","7.2","44.2","32.3","60.5","2.4","1.7","3.0",,,,,,,"65.9","51.7","84.0","7.4","5.2","9.6","17.0","10.4","27.8","50.2","37.6","67.0"
"50039","Enloe Medical Center","Chico","CA","132","28.0","20.3","38.7","55.9","44.6","70.1","4.2","3.1","5.2","21.1","14.5","30.5","0.7","0.2","1.3",,,,,,,"50.3","39.5","64.0","8.6","6.7","10.5",,,,"39.3","29.8","51.9"
"50043","Alta Bates Summit Medical Center-Oakland","Oakland","CA","116","42.6","32.3","56.2","65.6","52.4","82.2","6.5","5.4","7.7","28.0","19.9","39.4","1.5","0.9","2.1","12.7","7.8","20.7",,,,"30.7","22.0","42.8","5.5","3.5","7.5",,,,"52.7","41.0","67.7"
"50047","California Pacific Medical Center","San Francisco","CA","128","31.8","23.2","43.5","63.1","50.7","78.6","5.4","4.3","6.4","39.0","29.4","51.8","1.7","1.2","2.3","14.0","8.7","22.6",,,,"42.0","32.3","54.8","6.9","5.0","8.8",,,,"51.1","40.0","65.3"
"50057","Kaweah Delta Health Care District","Visalia","CA","144","44.4","34.6","56.8","69.0","56.7","84.0","6.3","5.3","7.3","19.7","13.6","28.5","0.6","0.1","1.2","9.0","5.1","15.9",,,,"33.8","25.6","44.8","4.0","2.2","5.8","10.1","6.1","16.8","33.3","25.0","44.5"
"50060","Community Medical Center","Fresno","CA","100","43.1","31.9","58.1","72.8","58.0","91.5","6.6","5.4","7.8","35.6","25.7","49.4","2.2","1.5","2.8","22.2","14.6","33.7",,,,"25.9","17.6","38.1","3.1","1.0","5.3",,,,"33.3","23.5","47.0"
"50069","St. Joseph Hospital","Orange","CA","126","39.9","30.2","52.7","73.2","59.7","89.7","6.2","5.1","7.3","38.8","29.3","51.6","2.1","1.5","2.7","15.2","9.6","24.1","12.5","7.7","20.0","47.7","37.1","61.4","5.9","3.9","7.8","10.9","6.4","18.3","61.9","49.4","77.7"
"50077","Scripps Mercy Hospital","San Diego","CA","124","25.1","17.6","35.9","61.3","48.9","76.9","5.5","4.4","6.6","23.9","16.6","34.3","1.6","1.0","2.2","11.2","6.5","19.4",,,,"65.7","53.0","81.5","9.6","7.6","11.5","15.3","9.7","24.0","48.2","37.4","62.1"
"50084","St. Joseph's Medical Center","Stockton","CA","166","31.3","23.8","41.1","67.4","56.1","81.0","4.9","4.0","5.8","21.0","15.1","29.3","0.7","0.1","1.2","10.8","6.7","17.3","6.7","3.7","12.2","39.9","31.4","50.8","6.4","4.7","8.1","7.1","4.0","12.5","25.4","18.6","34.6"
"50093","St. Agnes Medical Center","Fresno","CA","301","41.0","34.5","48.9","71.7","62.8","81.8","6.1","5.4","6.8","24.5","19.5","30.7","1.3","0.9","1.7","11.7","8.3","16.3","11.9","8.7","16.3","42.1","35.4","50.1","5.2","3.9","6.4","7.5","5.0","11.3","36.6","30.2","44.3"
"50100","Sharp Memorial Hospital","San Diego","CA","93","34.9","24.6","49.7","54.9","41.6","72.4","4.4","3.1","5.6","34.6","24.3","49.2","1.9","1.2","2.6",,,,,,,"58.7","45.2","76.3","10.1","7.9","12.4",,,,"47.0","35.0","63.2"
"50108","Sutter Medical Center","Sacramento","CA","153","32.4","24.6","42.6","57.3","46.6","70.6","4.7","3.7","5.6","28.3","21.1","38.1","1.4","0.9","1.9",,,,,,,"43.8","34.4","55.7","9.2","7.5","11.0",,,,"33.1","25.1","43.7"
"50115","Palomar Medical Center","Escondido","CA","80","26.1","17.0","40.1","63.0","48.0","82.6","4.3","2.9","5.6","31.4","21.2","46.5","1.9","1.2","2.6",,,,,,,"71.2","54.8","92.5","10.3","7.9","12.7","15.9","9.2","27.3","44.7","31.8","62.9"
"50128","Tri-City Medical Center","Oceanside","CA","91","15.7","9.3","26.5","57.8","44.3","75.5","3.9","2.7","5.2","37.3","26.5","52.5","1.9","1.2","2.5",,,,,,,"68.2","53.3","87.4","11.3","9.0","13.5",,,,"34.7","23.9","50.2"
"50133","Rideout Memorial Hospital","Marysville","CA","105","34.9","25.3","48.1","68.8","54.7","86.6","6.0","4.8","7.2","26.8","18.6","38.6","1.4","0.7","2.0",,,,,,,"49.2","37.4","64.8","7.8","5.7","9.9","10.1","5.6","18.2","32.4","23.1","45.3"
"50145","Community Hospital Monterey Peninsula","Monterey","CA","141","31.8","23.8","42.5","63.8","52.1","78.1","5.9","4.9","7.0","16.2","10.8","24.4","0.9","0.3","1.4",,,,,,,"52.9","42.1","66.5","9.0","7.2","10.8",,,,"33.5","24.8","45.4"
"50146","City of Hope National Medical Center","Duarte","CA","99","35.3","25.8","48.4","65.4","51.6","83.0","6.1","4.9","7.3","19.0","12.3","29.5","1.3","0.6","2.0",,,,,,,"50.2","37.8","66.6","6.1","4.0","8.3",,,,"60.8","47.1","78.4"
"50150","Sierra Nevada Memorial Hospital","Grass Valley","CA","87","26.1","17.2","39.7","57.6","43.9","75.6","3.7","2.5","5.0",,,,,,,,,,,,,"54.5","41.1","72.3","9.6","7.3","11.9",,,,"30.4","20.0","46.2"
"50153","O'Connor Hospital","San Jose","CA","83","29.8","20.0","44.5","62.5","47.6","82.0","5.8","4.5","7.1","26.3","17.2","40.4","1.8","1.1","2.5","14.8","8.2","26.7",,,,"53.2","39.7","71.3","8.6","6.2","11.0",,,,"53.4","39.5","72.3"
"50168","St. Jude Medical Center","Fullerton","CA","94","20.9","13.4","32.8","65.5","50.9","84.2","5.6","4.3","6.8","42.3","30.9","57.9","2.4","1.7","3.0","12.5","6.9","22.7",,,,"65.8","51.4","84.3","8.3","6.1","10.6",,,,"67.3","52.6","86.2"
"50174","Santa Rosa Memorial Hospital","Santa Rosa","CA","127","40.6","30.9","53.5","68.1","55.2","84.1","5.2","4.1","6.2","27.1","19.4","38.0","0.9","0.3","1.5",,,,,,,"46.2","35.8","59.6","7.4","5.5","9.3",,,,"50.3","39.2","64.5"
"50180","John Muir Medical Center","Walnut Creek","CA","149","38.3","29.3","50.0","69.5","57.3","84.2","7.4","6.4","8.4","29.7","22.0","40.3","2.2","1.7","2.7","12.0","7.2","19.9",,,,"50.0","39.9","62.6","7.4","5.6","9.1","7.8","4.5","13.8","72.7","59.7","88.5"
"50222","Sharp Chula Vista Medical Center","Chula Vista","CA","86","43.5","31.5","60.1","70.8","55.0","91.2","6.6","5.3","7.9","41.1","29.5","57.3","2.8","2.0","3.5","16.6","9.8","28.0",,,,"48.6","35.9","65.7","6.8","4.5","9.2","12.8","7.1","23.0","31.1","21.3","45.4"
"50224","Hoag Memorial Hospital Presbyterian","Newport Beach","CA","202","34.3","27.0","43.5","68.1","57.6","80.5","6.2","5.4","7.0","27.2","20.7","35.6","1.5","1.1","2.0","17.2","12.2","24.3","10.7","7.1","16.1","54.0","44.9","65.0","7.1","5.6","8.6","10.2","6.7","15.7","62.9","52.6","75.2"
"50235","Providence St. Joseph Center","Burbank","CA","122","56.8","44.6","72.3","82.4","67.6","100.4","8.8","7.7","9.9","52.1","40.5","67.0","3.0","2.4","3.6","21.8","14.6","32.5","18.7","12.3","28.4","30.5","22.2","41.9","3.6","1.7","5.6","9.8","5.6","17.3","62.1","49.6","77.8"
"50238","Methodist Hospital of Southern California","Arcadia","CA","96","38.4","27.5","53.5","79.5","63.3","99.9","8.1","6.9","9.4","43.6","32.0","59.4","4.3","3.6","5.0","20.9","13.1","33.1",,,,"47.5","35.6","63.4","5.3","3.1","7.5",,,,"60.8","47.1","78.5"
"50239","Glendale Adventist Medical Center","Glendale","CA","97","45.3","33.2","61.7","67.6","52.7","86.7","7.3","6.1","8.5","47.3","34.9","64.0","3.1","2.5","3.8","27.2","18.1","41.0",,,,"28.7","19.9","41.2","4.6","2.4","6.8",,,,"52.3","40.0","68.5"
"50242","Dominican Hospital","Santa Cruz","CA","103","32.8","23.3","46.1","57.8","44.9","74.4","5.1","3.9","6.3","20.0","12.9","31.0","1.1","0.5","1.8",,,,,,,"48.8","37.1","64.3","8.2","6.0","10.3",,,,"50.4","38.1","66.8"
"50243","Desert Regional Medical Center","Palm Springs","CA","84","27.2","18.1","41.0","65.7","50.4","85.6","6.2","4.9","7.5","34.7","24.1","50.0","1.7","1.0","2.4",,,,,,,"58.0","43.9","76.8","8.8","6.4","11.1","15.3","8.9","26.3","33.1","22.9","48.0"
"50262","UCLA Medical Center","Los Angeles","CA","143","38.8","29.9","50.4","63.4","51.6","77.9","6.6","5.6","7.6","41.2","31.9","53.2","2.8","2.2","3.3","10.9","6.7","17.8",,,,"48.4","38.2","61.2","6.1","4.3","8.0","8.4","4.8","14.8","60.1","48.7","74.2"
"50280","Mercy Medical Center Redding","Redding","CA","126","38.4","29.1","50.6","66.4","53.9","82.0","5.2","4.1","6.2","29.4","21.4","40.4","1.6","1.0","2.1","9.8","5.5","17.2",,,,"47.9","37.2","61.7","7.3","5.4","9.3","10.6","6.3","17.9","34.9","25.7","47.4"
"50289","Seton Medical Center","Daly City","CA","94","41.8","30.4","57.5","60.5","46.5","78.6","5.6","4.4","6.9","29.2","20.0","42.6","1.8","1.2","2.5",,,,,,,"30.7","21.3","44.2","6.1","3.9","8.4",,,,"48.9","36.6","65.3"
"50290","St. John's Health Center","Santa Monica","CA","170","35.8","27.7","46.4","64.7","53.6","78.1","6.3","5.4","7.2","30.5","23.0","40.3","1.7","1.2","2.2","12.9","8.2","20.2",,,,"48.5","39.2","60.1","6.5","4.8","8.2","6.5","3.6","11.7","62.5","51.4","76.0"
"50305","Alta Bates Summit Medical Center-Berkeley","Berkeley","CA","87","28.8","19.6","42.4","62.6","48.3","81.2","5.9","4.6","7.2","27.4","18.3","40.8","1.2","0.5","1.9",,,,"12.4","6.9","22.5","51.8","38.6","69.3","6.1","3.7","8.4",,,,"86.6","68.0","110.3"
"50308","El Camino Hospital","Mountain View","CA","103","35.7","25.8","49.5","60.2","47.1","77.1","5.8","4.7","7.0","25.3","17.1","37.5","1.4","0.8","2.1",,,,,,,"51.4","39.4","67.1","8.0","5.8","10.1",,,,"38.0","27.3","52.9"
"50309","Sutter Roseville Medical Center","Roseville","CA","121","46.2","35.5","60.3","67.7","54.5","84.1","5.0","3.9","6.1","32.5","23.7","44.4","1.5","0.9","2.1",,,,"11.3","6.7","19.1","32.7","24.0","44.5","6.0","4.1","8.0",,,,"45.5","34.8","59.4"
"50324","Scripps Memorial Hospital-La Jolla","La Jolla","CA","102","19.7","12.7","30.5","57.0","44.2","73.4","4.7","3.5","5.9","27.9","19.3","40.4","1.9","1.2","2.5",,,,"13.3","7.9","22.5","69.8","55.4","87.9","10.7","8.6","12.9","11.4","6.5","20.0","50.1","37.4","67.2"
"50327","Loma Linda University Medical Center","Loma Linda","CA","109","24.1","16.5","35.2","57.3","44.7","73.3","5.3","4.1","6.4","37.8","27.9","51.2","2.2","1.6","2.8","13.1","7.9","21.8",,,,"61.7","48.6","78.4","9.8","7.7","11.9","10.1","5.6","18.3","50.8","39.1","66.0"
"50334","Salinas Valley Memorial Healthcare System","Salinas","CA","105","32.9","23.5","46.1","63.7","50.0","81.0","5.9","4.8","7.1","38.4","28.2","52.4","2.1","1.5","2.8",,,,,,,"44.3","33.3","58.9","5.3","3.2","7.5",,,,"53.7","41.4","69.7"