"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10002847,"HULLS COVE NEIGHBORHOOD ASSOCIATION","% JOANNE SOUSA","PO BOX 126","HULLS COVE","ME","04644-0126",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
10017496,"AGAMENTICUS YACHT CLUB OF YORK",,"PO BOX 534","YORK HARBOR","ME","03911-0534",0,3,3,2000,0,1,15,149000000,1,1,201512,2015,4,4,1,0,12,235622,110597,110522,,,,,6,12,,
10018555,"ALPHA TAU OMEGA FRATERNITY",,"81 COLLEGE AVE","ORONO","ME","04473-4210",287,7,9,1000,0,2,0,36000000,5,1,201612,2016,0,0,2,0,12,0,0,0,,"BETA UPSILION MAINE-ORONO",,,16,12,,
10018605,"AMALGAMATED TRANSIT UNION","% BRENDAN BURKE","PO BOX 979","PORTLAND","ME","04104-0979",155,5,9,3000,0,2,0,263000000,5,1,201512,2015,2,3,1,0,12,15716,79254,79254,,"714 LOCAL",,,14,12,,
10018922,"AMERICAN LEGION AUXILIARY",,"173 UNION ST APT 4","ROCKPORT","ME","04856-6154",964,19,9,1000,0,1,0,319000000,5,1,201605,2016,4,4,1,0,5,194504,211590,211590,,"178 DANIEL E LAMBERT MEMORIAL",,,28,5,,
10018923,"AMERICAN LEGION POST 0019 THOMAS W COLE POST",,"PO BOX 801","SANFORD","ME","04073-0801",925,19,9,1000,0,1,0,907908000,1,1,201505,2015,4,4,1,0,5,202174,252065,84271,,,,,28,5,,
10018927,"AMERICAN LEGION POST 0005 BOURQUE LANIGAN",,"21 COLLEGE AVE","WATERVILLE","ME","04901-6141",925,19,9,1000,0,1,0,907908000,1,1,201512,2015,5,5,1,0,12,595704,520841,149680,,,,,28,12,,
10018930,"AMERICAN LEGION","% TOM ADKINS TREAS","5 VERTI DR","WINSLOW","ME","04901-0727",925,19,9,1000,0,1,0,907908000,5,1,201604,2016,5,5,1,0,4,995802,784286,784286,,"22 DEPT OF MAINE",,,28,4,,
10019705,"ANCIENT FREE & ACCEPTED MASONS OF MAINE GRAND LODGE",,"PO BOX 430","HOLDEN","ME","04429-0430",275,10,6,1000,0,1,0,260279000,5,1,201603,2016,6,4,1,0,3,1640608,362909,332964,,,,,16,3,,
10019708,"ANCIENT FREE & ACCEPTED MASONS OF MAINE","% LAWRENCE PRINGLE","20 GABRADAK LN","CHELSEA","ME","04330-1377",275,8,9,1000,0,1,0,36000000,5,1,201412,2014,0,0,2,0,12,0,0,0,,"35 BETHLEHEM LODGE",,,17,12,,
10021545,"MAINE STATE CHAMBER OF COMMERCE",,"125 COMMUNITY DR STE 101","AUGUSTA","ME","04330-8157",0,6,3,1000,0,2,0,205000000,1,1,201606,2016,5,6,1,0,6,709682,1585777,1550130,,,,,9,6,,
10022320,"AUGUSTA COUNTRY CLUB",,"19 HAMMONS GROVE","MANCHESTER","ME","04351-0000",0,7,3,1000,0,2,0,280000000,1,1,201512,2015,6,6,1,0,12,1041631,1530093,1311026,,,,,10,12,,
10022415,"KENNEBEC VALLEY CHAMBER OF COMMERCE",,"269 WESTERN AVE","AUGUSTA","ME","04330-4933",0,6,3,3000,0,2,0,200402403,1,1,201412,2014,4,4,1,0,12,,,,,,,,9,12,,
10024155,"BANGOR BAND","% BANGOR PARKS & RECREATION","647 MAIN STREET","BANGOR","ME","04401-6871",0,3,3,1000,0,1,15,90000000,5,1,201609,2016,0,0,2,0,9,0,0,0,,,,,6,9,,
10024245,"BANGOR REGION CHAMBER OF COMMERCE",,"20 SOUTH ST","BANGOR","ME","04401-6444",0,6,3,3000,0,2,0,403279000,1,1,201512,2015,4,5,1,0,12,193014,674346,660816,,,,,9,12,,
10024455,"BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA",,"108 ODLIN RD","BANGOR","ME","04401-6704",1156,8,9,1000,0,1,0,279265000,5,1,201603,2016,5,6,1,0,3,929281,1618245,427685,,"244 BANGOR",,,17,3,,
10024645,"BANGOR SYMPHONY ORCHESTRA","% DAVID","PO BOX 1441","BANGOR","ME","04402-1441",0,3,3,1200,0,1,15,119059000,1,1,201606,2016,6,5,1,0,6,1863829,945519,667618,"A69Z",,"A","A69",6,6,1,31
10024907,"BAR HARBOR VILLAGE IMPROVEMENT ASSOCIATION","% S F GOLDTHWAIT JR","PO BOX 52","BAR HARBOR","ME","04609-0052",0,3,3,1000,0,1,3,402404000,1,1,201607,2016,5,3,0,1,7,757098,53165,,"S20Z",,"S","S20",6,7,19,482
10027415,"ANCIENT FREE & ACCEPTED MASONS OF MAINE","% MALCOLM GATER","1 TUFTS RD","BELFAST","ME","04915-7513",275,8,9,1000,0,0,0,0,5,1,201603,2016,0,0,2,0,3,0,0,0,,"24 BELFAST LODGE",,,17,3,,
10027741,"BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA",,"PO BOX 2206","AUGUSTA","ME","04338-2206",1156,8,9,1000,0,1,0,279265000,5,1,201603,2016,5,6,1,0,3,614772,1925874,334627,,"964 AUGUSTA",,,17,3,,
10027746,"BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA",,"86 MAIN ST","HOULTON","ME","04730-2121",1156,8,9,1000,0,1,0,279265000,5,1,201603,2016,4,5,1,0,3,330310,614741,165138,,"835 HOULTON",,,17,3,,
10027747,"BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA",,"1675 LISBON ST","LEWISTON","ME","04240-3520",1156,8,9,1000,0,1,0,279265000,5,1,201603,2016,5,4,1,0,3,635299,471285,148771,,"LEWISTON LODGE 371",,,17,3,,
10027748,"BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA",,"1945 CONGRESS ST","PORTLAND","ME","04102-1903",1156,8,9,1000,0,1,0,279265000,5,1,201603,2016,4,5,1,0,3,322223,572214,193411,,"0188 PORTLAND",,,17,3,,
10027751,"BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA",,"PO BOX 983","ROCKLAND","ME","04841-0983",1156,8,9,1000,0,1,0,279265000,5,1,201603,2016,6,6,1,0,3,1052534,2063725,333332,,"1008 ROCKLAND",,,17,3,,
10028850,"BERWICK CEMETERY ASSOCIATION INC","% RON VIGUE","PO BOX 227","BERWICK","ME","03901-0227",0,13,3,2000,0,1,0,0,1,1,201603,2016,6,4,1,0,3,2097258,271119,148064,"Y50",,"Y","Y50",16,3,25,620
10028980,"BETA THETA PI FRATERNITY","% ACCESSIBLE ACCOUNTANT","12 MUNSON ROAD","ORONO","ME","04469-0001",315,7,9,1000,0,2,0,319036000,5,1,201506,2015,2,4,1,0,6,24874,274420,274420,,"161 BETA ETA CHAPTER",,,16,6,,
10029480,"BIDDEFORD SACO CHAMBER OF COMMERCE INC",,"28 WATER ST STE 1","BIDDEFORD","ME","04005-5604",0,6,3,1000,0,2,0,200000000,1,1,201512,2015,3,4,1,0,12,59537,181247,169826,,,,,9,12,,
10032215,"BOOTHBAY HARBOR YACHT CLUB",,"PO BOX 497","W BOOTHBY HBR","ME","04575-0497",0,7,3,1000,0,2,0,280318319,1,1,201511,2015,6,5,1,0,11,1823163,936612,929041,,,,,10,11,,
10039552,"CAMDEN YACHT CLUB",,"PO BOX 204","CAMDEN","ME","04843-0204",0,7,3,1000,0,2,0,319317000,1,1,201512,2015,4,4,1,0,12,489255,485074,455183,,,,,10,12,,
10043280,"PORTLAND REGIONAL CHAMBER",,"443 CONGRESS STREET","PORTLAND","ME","04101-3531",0,6,3,3000,0,2,0,200403279,1,1,201606,2016,5,6,1,0,6,779639,1301751,1070308,,,,,9,6,,
10043285,"ANDROSCOGGIN COUNTY CHAMBER OF COMMERCE",,"PO BOX 59","LEWISTON","ME","04243-0059",0,6,3,3000,0,2,0,200403279,1,1,201512,2015,5,5,1,0,12,894187,736188,669818,,,,,9,12,,
10043788,"COMMUNITY CHRISTMAS PROJECT INC","% EARL DEAN","PO BOX 581","PITTSFIELD","ME","04967-0581",0,3,3,1000,0,1,4,994560000,1,1,201210,2012,0,0,0,1,10,0,0,0,"K31",,"K","K31",6,10,11,290
10044660,"CHRISTIAN CIVIC LEAGUE OF MAINE INC",,"70 SEWALL ST","AUGUSTA","ME","04330-6333",0,4,3,1000,0,2,0,59029000,1,1,201512,2015,1,4,1,0,12,5246,311779,311779,"X20Z",,"X","X20",7,12,24,585
10052240,"CUMBERLAND BAR ASSOCIATION","% PETRUCCELLI MARTIN & HADDOW LLP","PO BOX 434","FREEPORT","ME","04032-0434",0,6,3,2000,0,2,0,61205040,1,1,201412,2014,0,0,2,0,12,0,0,0,,"CLEAVES LAW LIBRARY",,,9,12,,
10052260,"CUMBERLAND CLUB",,"116 HIGH ST","PORTLAND","ME","04101-3815",0,7,3,1000,0,2,0,319916000,1,1,201512,2015,6,6,1,0,12,1309589,1657663,737532,"N50",,"N","N50",10,12,14,342
10055140,"HALLOWELL CENTENNIAL BURIAL GROUND ASSN INC",,"10 LITCHFIELD RD","HALLOWELL","ME","04347-1109",0,13,3,1000,0,0,0,0,5,1,201606,2016,4,3,2,0,6,495826,32856,32684,,,,,16,6,,
10056642,"DEMERRITT CEMETERY ASSOC","% VERA PARENT","PO BOX 78","PERU","ME","04290-0078",0,13,3,2000,0,1,0,900000000,1,1,201512,2015,0,0,2,0,12,0,0,0,,,,,16,12,,
10056837,"EASTERN MAINE ELECTRIC COOPERATIVE INC","% SCOTT HALLOWELL CONTROLLER","PO BOX 425","CALAIS","ME","04619-0425",0,12,3,1000,0,2,0,279000000,3,1,201512,2015,8,8,1,0,12,39372255,15821318,15821318,,,,,15,12,,
10056995,"NATIONAL KITCHEN & BATH ASSO","% DANICA JACOBSON","19 BRADLEY POND RD","TOPSHAM","ME","04086-5762",3379,6,9,2000,0,2,0,200000000,5,1,201512,2015,0,0,2,0,12,0,0,0,,"MAINE CHAPTER",,,15,12,,
10061300,"FRATERNAL ORDER OF EAGLES",,"164 WATER ST","SKOWHEGAN","ME","04976-1735",102,8,9,1000,0,2,0,260000000,5,1,201505,2015,4,4,1,0,5,103872,417725,76654,,"1457 AERIE",,,17,5,,
10061310,"FRATERNAL ORDER OF EAGLES","% DENVER BROWN","184 SAINT JOHN ST","PORTLAND","ME","04102-3021",102,8,9,1000,0,2,0,260000000,5,1,201605,2016,5,6,1,0,5,885901,2811549,658745,,"565 AERIE",,,17,5,,
10063057,"FRATERNAL ORDER OF EAGLES",,"57 BIRCH ST","BIDDEFORD","ME","04005-3311",102,8,9,1000,0,2,0,260000000,5,1,201605,2016,5,5,1,0,5,682138,958560,958560,,"804 AERIE",,,17,5,,
10063430,"BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA",,"76 INDUSTRIAL ST","WATERVILLE","ME","04901-5774",1156,8,9,1000,0,1,0,279265000,5,1,201603,2016,6,6,1,0,3,1174069,1691193,421740,,"905 WATERVILLE",,,17,3,,
10063783,"INTERNATIONAL ASSOCIATION OF LIONS CLUBS","% PETER BEDARD","PO BOX 627","ELLSWORTH","ME","04605-0627",239,4,9,3000,0,2,0,602911000,5,1,201606,2016,0,0,2,0,6,0,0,0,,"13678 ELLSWORTH",,,13,6,,
10067817,"INDEPENDENT ORDER OF ODD FELLOWS","% MICHAEL FOSTER","190 LOWER ROUND POND RD","BRISTOL","ME","04539-3209",28,8,9,1000,0,1,0,36382265,5,1,201606,2016,0,0,2,0,6,0,0,0,,"53 MARINERS LDG",,,17,6,,
10072838,"FRATERNAL ORDER OF EAGLES",,"1327 SABATTUS RD","LEWISTON","ME","04240-2115",102,8,9,1000,0,2,0,260000000,5,1,201605,2016,4,6,1,0,5,226377,1666366,260565,,"618 AERIE",,,17,5,,
10079380,"CPORT CREDIT UNION","% EUGENE ARDITO","50 RIVERSIDE INDUSTRIAL PKWY","PORTLAND","ME","04103-1426",2048,14,9,1000,0,2,0,921922000,5,1,201512,2015,9,7,1,0,12,173898488,8384415,8384031,,,,,23,12,,
10083190,"GREENWOOD CEMETERY ASSOCIATION",,"PO BOX 1323","BIDDEFORD","ME","04005-1323",0,13,3,2000,0,2,0,900000000,1,1,201603,2016,6,4,1,0,3,1280593,199254,89407,,,,,16,3,,
10086202,"HARBOR CLUB INC","% THERESA MERCHANT","PO BOX 884","MOUNT DESERT","ME","04660-0884",0,7,3,1000,0,2,0,318000000,1,1,201510,2015,6,5,1,0,10,1752802,792970,792970,,,,,10,10,,
10092600,"HOPE CEMETERY CORPORATION","% THOMAS F DOBENS","PO BOX 211","KENNEBUNK","ME","04043-0211",0,13,3,2000,0,1,0,900000000,1,1,201603,2016,5,4,1,0,3,581281,233754,115430,,,,,16,3,,
10095329,"IMPROVED ORDER OF REDMEN OF MAINE",,"44 THOMAS RD","STANDISH","ME","04084-5459",280,10,6,1000,0,1,0,279265000,5,1,201512,2015,4,3,2,0,12,384323,38000,38000,,"GREAT COUNCIL",,,16,12,,
10095413,"INDEPENDENT ORDER OF ODD FELLOWS","% MICHAEL ANDERSON","80 CARON LN","AUBURN","ME","04210-4289",28,8,9,1000,0,1,0,36000000,5,1,201506,2015,0,0,2,0,6,0,0,0,,"MAINE GRAND ENCAMPMENT",,,17,6,,
10095414,"INDEPENDENT ORDER OF ODD FELLOWS","% MICHAEL G ANDERSON","80 CARON LN","AUBURN","ME","04210-4289",28,8,9,1000,0,1,0,36382265,5,1,201606,2016,6,6,1,0,6,4251238,1227102,146899,,"MAINE GRAND LODGE",,,17,6,,
10095497,"INDEPENDENT ORDER OF ODD FELLOWS","% DON DISMORE","443 CROSS RD","SWANVILLE","ME","04915-4640",28,8,9,1000,0,1,0,36382265,5,1,201606,2016,0,0,2,0,6,0,0,0,,"82 SEARS LODGE",,,17,6,,
10095705,"INTERNATIONAL BROTHERHOOD OF ELECTRICAL WORKERS",,"PO BOX 1289","LEWISTON","ME","04243-1289",64,5,9,3000,0,2,0,263264279,5,1,201512,2015,4,4,1,0,12,188648,478948,478948,,"0567 LOCAL UNION",,,14,12,,
10095740,"INTERNATIONAL BROTHERHOOD OF TEAMSTERS",,"144 THADEUS ST","S PORTLAND","ME","04106-6239",320,5,9,3000,0,2,0,911000000,5,1,201512,2015,4,6,1,0,12,334997,2261189,2260275,,"340 TCWH",,,14,12,,
10095770,"UNITED STEELWORKERS","% MICHELLE WINGATE","PO BOX 1310","BUCKSPORT","ME","04416-1310",260,5,9,3000,0,2,0,263059269,5,1,201512,2015,0,0,2,0,12,0,0,0,,"01188 LOCAL",,,14,12,,
10096117,"ISLAND COUNTRY CLUB",,"442 SUNSET RD","DEER ISLE","ME","04627-3869",0,7,3,1000,0,2,0,0,1,1,201512,2015,5,4,1,0,12,534228,274404,274404,"N50",,"N","N50",10,12,14,342
10096152,"ISLAND HOME CLUB","% J COSSEBOOM","156 MEADOW LN","NEW GLOUCESTR","ME","04260-3630",0,7,3,1000,0,2,0,319000000,1,1,201512,2015,3,4,1,0,12,76518,128871,128871,,,,,10,12,,
10100593,"KENNEBUNK RIVER CLUB",,"PO BOX 994","KENNEBUNKPORT","ME","04046-0994",0,7,3,1000,0,2,0,318319317,1,1,201512,2015,6,5,1,0,12,3813889,660922,660886,,,,,10,12,,
10102346,"KNIGHTS OF PYTHIAS OF MAINE GRAND LODGE","% HARRY SPENCER","21 OAK HILL RD","OTIS","ME","04605-6831",12,8,6,1000,0,1,0,279000000,5,1,201512,2015,0,0,2,0,12,0,0,0,,,,,14,12,,
10104905,"LAUREL HILL CEMETERY ASSOCIATION",,"293 BEACH ST","SACO","ME","04072-2935",0,13,3,1000,0,1,0,900000000,5,1,201611,2016,7,7,1,0,11,9931086,6557985,205724,,,,,16,11,,
10112977,"ANCIENT ACCEPTED SCOTTISH RITE OF FREE MASONRY NMJ",,"PO BOX 303","BOWDOINHAM","ME","04008-0303",259,10,9,1000,0,1,0,279265319,5,1,201607,2016,6,5,1,0,7,3929101,609426,142465,,"VALLEY OF PORTLAND CONSISTORY",,,19,7,,
10113840,"AMERICAN FEDERATION OF LABOR & CONGRESS OF INDUSTRIAL ORGS","% DON BERRY","21 GABRIEL DR","AUGUSTA","ME","04330-7852",1338,5,9,3000,0,2,0,263264480,5,1,201512,2015,4,5,1,0,12,265687,714468,697170,,"AFL-CIO MAINE STATE",,,14,12,,
10114035,"MAINE EDUCATION ASSOCIATION",,"35 COMMUNITY DR","AUGUSTA","ME","04330-8005",0,5,3,3000,0,2,0,261263033,1,1,201508,2015,6,7,1,0,8,3510564,8450988,8354573,,,,,8,8,,
10114110,"MAINE WATER UTILITIES ASSOCIATION",,"150 CAPITOL ST STE 5","AUGUSTA","ME","04330-6858",0,6,0,1000,0,0,0,0,1,1,201509,2015,4,4,1,0,9,129260,380589,380589,,,,,6,9,,
10114140,"MAINE WOMANS CHRISTIAN TEMPERANCE","% REGINALD A PETERS","714 CONGRESS ST","PORTLAND","ME","04102-3306",0,4,2,1000,0,2,0,59328029,1,1,201608,2016,4,1,2,0,8,267156,9982,971,,,,,6,8,,
10114721,"MECHANIC FALLS MAPLE GROVE CEMETERY INC","% LUCILLE R HODSDON","67 ROBERTS RD","NORWAY","ME","04268-5328",0,13,3,1000,0,1,0,900000000,1,1,201612,2016,0,0,2,0,12,0,0,0,,,,,16,12,,
10116360,"WATERVILLE MASONIC ASSOCIATION","% JOSHUA A WARD","250 COUNTY RD","WATERVILLE","ME","04901-0000",0,2,3,1000,0,2,0,912260000,1,1,201610,2016,0,0,2,0,10,0,0,0,,,,,5,10,,
10116380,"MASONIC TRUSTEES OF PORTLAND","% MARLON E WELCH","415 CONGRESS ST","PORTLAND","ME","04101-3500",0,2,3,1000,0,2,0,399000000,1,1,201512,2015,6,4,1,0,12,1086106,108507,108507,"S47",,"S","S47",5,12,19,492
10116390,"SHRINERS INTERNATIONAL","% KORA SHRINERS","11 SABATTUS ST","LEWISTON","ME","04240-7038",229,10,9,1000,0,1,0,36000000,5,1,201512,2015,6,6,1,0,12,1726476,1115107,556157,,"KORA SHRINERS",,,19,12,,
10119375,"MEGANTIC FISH & GAME CORP","% TREASURER","6 FUNDY CIRCLE","FALMOUTH","ME","04105-1779",0,7,3,1000,0,2,0,350281318,1,1,201510,2015,6,5,1,0,10,3843741,768765,710130,"N61Z",,"N","N61",10,10,14,345
10119385,"MEGUNTICOOK GOLF CLUB",,"PO BOX 806","ROCKPORT","ME","04856-0806",0,7,3,1000,0,2,0,280318319,1,1,201510,2015,6,5,1,0,10,1218860,676753,676753,,,,,10,10,,
10124810,"MT HOPE CEMETERY CORP",,"PO BOX 663","BANGOR","ME","04402-0663",0,13,3,2000,0,1,0,900901000,1,1,201512,2015,8,5,1,0,12,10315338,893533,893533,,,,,16,12,,
10124841,"MT PLEASANT CEMETERY CORP",,"PO BOX 2383","S PORTLAND","ME","04116-2383",0,13,3,2000,0,1,0,900000000,1,1,201512,2015,5,3,2,0,12,918097,49365,49365,,,,,16,12,,
10127336,"NEW AUBURN SOCIAL CLUB INC",,"7 SECOND ST","AUBURN","ME","04210-6847",0,7,3,1000,0,2,0,319000000,1,1,201512,2015,4,4,1,0,12,291170,305722,97765,,,,,10,12,,
10129660,"BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA",,"7 LAMBARD STREET","BATH","ME","04530-0000",1156,8,9,1000,0,1,0,279265000,5,1,201603,2016,4,4,1,0,3,234824,459882,321601,,"934 BATH",,,17,3,,
10130065,"NORTH AUBURN CEMETERY ASSOCIATION INC","% TERRY LEBEL","625 N AUBUM RD","AUBURN","ME","04210-0000",0,13,3,2000,0,1,0,900901000,1,1,201504,2015,0,0,2,0,4,0,0,0,,,,,16,4,,
10130185,"NORTH HAVEN CASINO",,"PO BOX 337","NORTH HAVEN","ME","04853-0337",0,4,3,1000,0,2,0,297429000,1,1,201512,2015,5,4,1,0,12,706820,218409,218409,,,,,7,12,,
10130335,"NORTHEAST HARBOR TENNIS CLUB","% JAN HALL","48 BUTLER RD","MOUNT DESERT","ME","04660-6621",0,7,3,1000,0,2,0,318000000,1,1,201509,2015,6,5,1,0,9,1632715,606160,487755,,,,,10,9,,
10130427,"BRIDGTON HOSPITAL","% PHIL MORISSETTE","29 LOWELL STREET BOX A","LEWISTON","ME","04240-7639",0,3,3,1000,0,1,12,150000000,1,1,201506,2015,9,9,1,0,6,57577945,53453418,52152619,"E220",,"E","E22",6,6,5,125
10130865,"NORWAY PINE GROVE CEMETERY CORP","% STUART GOODWIN","PO BOX 85","NORWAY","ME","04268-0085",0,13,3,1000,0,1,0,900000000,1,1,201604,2016,5,4,1,0,4,692845,151337,33428,"Y50",,"Y","Y50",16,4,25,620
10131335,"OAK GROVE CEMETERY ASSO",,"128 COBBOSSEE AVE","GARDINER","ME","04345-9050",0,13,3,2000,0,1,0,900000000,5,1,201512,2015,6,5,1,0,12,1476461,634369,60599,,,,,16,12,,
10131390,"OAKDALE COUNTRY CLUB","% RICHARD MCKENNA","PO BOX 274","MEXICO","ME","04257-0274",0,4,3,2000,0,2,0,0,1,1,201512,2015,4,4,1,0,12,287431,209202,182917,"N31",,"N","N31",7,12,14,339
10131770,"ODD FELLOWS HALL CO OF DEERING OF IOOF 6",,"651 FOREST AVE","PORTLAND","ME","04101-1525",0,2,3,1000,0,2,0,399000000,1,1,201412,2014,5,4,1,0,12,879648,126085,72173,,,,,5,12,,
10131950,"PLANT MEMORIAL HOME",,"1 WASHINGTON ST","BATH","ME","04530-1634",0,3,3,1000,0,1,2,382000000,1,1,201512,2015,6,5,0,1,12,3173555,737401,,,,,,6,12,,
10132610,"ORCHARD GROVE CEMETERY ASSOCIATION",,"167 ROGERS RD","KITTERY","ME","03904-1449",0,13,3,1000,0,1,0,900901000,5,1,201512,2015,5,3,2,0,12,697033,35271,35271,"Y52Z",,"Y","Y52",16,12,25,
10132625,"ORDER OF THE EASTERN STAR OF MAINE","% RHEANNE FROST","PO BOX 459","PERU","ME","04290-0459",302,8,6,1000,0,1,0,36279319,5,1,201603,2016,6,4,1,0,3,2602653,121148,121148,,"GRAND CHAPTER OF MAINE",,,14,3,,
10133155,"AMERICAN LEGION","% TRICIA THURSTON","184 CONGRESS ST","RUMFORD","ME","04276-2034",925,19,9,1000,0,1,0,907908000,5,1,201604,2016,2,4,1,0,4,13941,135547,83360,"W30Z","24 NAPOLEON OUELLETTE POST","W","W30",28,4,23,569
10133442,"OXFORD COUNTY AGRICULTURAL SOCIETY",,"PO BOX 193","NORWAY","ME","04268-0193",0,3,3,1000,0,1,15,995065000,1,1,201512,2015,5,4,1,0,12,824589,393745,393145,"Z99",,"Z","Z99",6,12,26,622
10135937,"LE PASSE-TEMPS INC",,"45 CEDAR ST","LEWISTON","ME","04240-7803",0,7,3,1000,0,2,0,318319000,5,1,201512,2015,4,4,1,0,12,437879,399099,275379,,,,,10,12,,
10140283,"PINE GROVE CEMETERY ASSOCIATION","% JAYNE PALMER","300 FRONT ST","BATH","ME","04530-2651",0,13,3,1000,0,1,0,900000000,1,1,201512,2015,0,0,2,0,12,0,0,0,"Y50",,"Y","Y50",16,12,25,620
10140290,"PINE GROVE CEMETERY CORP","% SBAS","PO BOX 2147","S PORTLAND","ME","04116-2147",0,13,3,2000,0,1,0,900000000,1,1,201512,2015,6,5,1,0,12,1864361,696554,228973,,,,,16,12,,
10142655,"KNIGHTS OF COLUMBUS","% RAYMOND JOS DIDONATO SR","29 EDWARDS ST","PORTLAND","ME","04102-2533",188,8,9,1000,0,1,0,36029265,5,1,201512,2015,0,0,2,0,12,0,0,0,,"101 PORTLAND COUNCIL",,,17,12,,
10142660,"PORTLAND COUNTRY CLUB",,"11 FORESIDE RD","FALMOUTH","ME","04105-1730",0,7,3,1000,0,2,0,280000000,1,1,201603,2016,8,7,1,0,3,10535130,5974176,4000912,,,,,10,3,,
10143485,"PORTLAND YACHT CLUB",,"40 OLD POWERHOUSE RD","FALMOUTH","ME","04105-1616",0,7,3,1000,0,2,0,317000000,1,1,201610,2016,6,5,1,0,10,1179028,946231,936081,,,,,10,10,,
10144835,"ANCIENT ACCEPTED SCOTTISH RITE OF FREE MASONRY NMJ",,"PO BOX 303","BOWDOINHAM","ME","04008-0303",259,10,9,1000,0,1,0,279265319,5,1,201607,2016,6,5,1,0,7,2391366,514930,96875,,"VALLEY PORTLAND PRINCES-JERUSALEM",,,19,7,,
10145133,"PROUTS NECK ASSOCIATION",,"499 BLACK POINT RD","SCARBOROUGH","ME","04074-8616",0,3,3,1200,0,1,16,59904062,5,1,201512,2015,5,4,1,0,12,894096,268849,268849,,,,,6,12,,
10145135,"PROUTS NECK COUNTRY CLUB",,"499 BLACK POINT RD","SCARBOROUGH","ME","04074-8616",0,7,3,1000,0,2,0,280318319,1,1,201510,2015,6,6,1,0,10,2900400,1774288,1749104,,,,,10,10,,
10145138,"PROUTS NECK YACHT CLUB",,"499 BLACK POINT RD","SCARBOROUGH","ME","04074-8616",0,7,3,1000,0,2,0,279319317,1,1,201512,2015,4,4,1,0,12,239632,293660,288405,,,,,10,12,,
10145780,"PURPOODOCK CLUB",,"300 SPURWINK AVE","CAPE ELIZ","ME","04107-9614",0,7,3,1000,0,2,0,280000000,1,1,201609,2016,6,6,1,0,9,3949567,2882544,1706171,,,,,10,9,,
10147000,"RANGELEY LIBRARY ASSOCIATION",,"PO BOX 381","RANGELEY","ME","04970-0381",0,3,3,3000,0,1,16,61000000,1,1,201506,2015,6,4,1,0,6,1445992,185168,178955,"B71Z",,"B","B71",6,6,2,68
10152188,"PORTLAND ROTARY CLUB","% ELISE HODGKIN","PO BOX 1755","PORTLAND","ME","04104-1755",573,4,9,3000,0,2,0,520349200,1,1,201506,2015,0,0,2,0,6,0,0,0,,"PORTLAND ROTARY CLUB",,,13,6,,
10153126,"BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA",,"60 RIVER ST","RUMFORD","ME","04276-2017",1156,8,9,1000,0,1,0,279265000,5,1,201603,2016,4,3,1,0,3,307435,80327,47890,,"0862 RUMFORD",,,17,3,,
10153128,"GREATER RUMFORD COMMUNITY CENTER","% KIM POWERS","PO BOX 239","RUMFORD","ME","04276-0239",0,3,3,2000,0,1,15,30000000,1,1,201508,2015,4,4,1,0,8,131405,288259,260375,,,,,6,8,,
10153868,"SAGADAHOC AGRICULTURAL & HORTICULTURAL SOCIETY","% TOPSHAM FAIR","PO BOX 236","TOPSHAM","ME","04086-0236",0,5,3,1000,0,2,0,65207000,5,1,,,4,5,1,0,10,,,,"K20",,"K","K20",8,,11,285
10153960,"LINCOLNHEALTH",,"35 MILES ST","DAMARISCOTTA","ME","04543-4047",0,3,3,1000,0,1,12,150179000,1,1,201509,2015,9,9,1,0,9,73562345,81623254,77456603,,,,,6,9,,
10155360,"MAINE BANKERS ASSOCIATION",,"2 THOMAS DR","WESTBROOK","ME","04092-3824",0,6,3,2000,0,2,0,200920264,5,1,201512,2015,6,6,1,0,12,1612621,2839187,2839187,,,,,9,12,,
10157446,"SHAKER SOCIETY","% FRANCES CARR","707 SHAKER RD","NEW GLOUCESTR","ME","04260-2652",0,3,3,1000,0,2,15,0,5,1,199712,1997,0,0,0,0,12,,,,"X99",,"X","X99",6,12,24,599
10159992,"SKOWHEGAN AREA CHAMBER OF COMMERCE",,"23 COMMERCIAL ST","SKOWHEGAN","ME","04976-1714",0,6,3,3000,0,2,0,0,1,1,201412,2014,2,3,1,0,12,18210,84826,84352,"S41",,"S","S41",9,12,19,489
10162690,"SORRENTO VILLAGE IMPROVEMENT ASSOCIATION",,"PO BOX 343","SORRENTO","ME","04677-0343",0,7,3,1000,0,2,0,61318000,1,1,201512,2015,5,4,1,0,12,510901,167628,164366,,,,,10,12,,
10163098,"NATIONAL SOCIETY UNITED STATES DAUGHTERS OF 1812","% JENNIE BUTLER","49 CARRIAGE HILL DR","WINDHAM","ME","04062-4927",2347,3,9,2000,0,1,16,64062908,5,1,201603,2016,0,0,2,0,3,0,0,0,,"MAINE STATE SOCIETY",,,12,3,,
10165097,"MAINE GROCERS & FOOD PRODUCERS ASSOCIATION",,"PO BOX 5234","AUGUSTA","ME","04332-5234",0,6,3,3000,0,2,0,200207000,1,1,201512,2015,3,4,1,0,12,90996,176723,169693,"S41Z",,"S","S41",9,12,19,489
10165110,"MAINE TOURISM ASSOCIATION",,"327 WATER ST","HALLOWELL","ME","04347-1341",0,6,3,3200,0,2,0,65207919,1,1,201506,2015,6,6,1,0,6,1818121,2617360,2126454,,,,,9,6,,
10165117,"RETAIL ASSOCIATION OF MAINE",,"45 MELVILLE STREET SUITE 1","AUGUSTA","ME","04330-6306",0,6,3,1000,0,2,0,920059480,1,1,201512,2015,5,4,1,0,12,630389,319434,266107,,,,,9,12,,
10168122,"SHRINERS INTERNATIONAL","% ANAH SHRINERS","1404 BROADWAY","BANGOR","ME","04401-2404",229,10,9,1000,0,1,0,36000000,5,1,,,0,0,2,0,12,,,,,"BANGOR-BREWER SHRINE CLUB",,,19,,,
10170013,"SHRINERS INTERNATIONAL","% LARRY HERSOM","586 MAIN ST","BANGOR","ME","04401-6822",229,10,9,1000,0,1,0,36000000,5,1,201512,2015,6,6,1,0,12,3657588,1798338,1082861,,"ANAH SHRINERS",,,19,12,,
10173095,"TREFETHEN EVERGREEN IMPROVEMENT","% PAUL CASTLE TREASURER","PO BOX 87","PEAKS ISLAND","ME","04108-0087",0,7,3,1000,0,2,0,318000000,1,1,201509,2015,4,4,1,0,9,294271,220172,189182,,,,,10,9,,
10174845,"UNITED COMMERCIAL TRAVELERS OF AMERICA","% DIANE BLANCHARD","247 SUMMER ST","AUBURN","ME","04210-5129",151,8,9,1000,0,1,0,36000000,5,1,201603,2016,0,0,2,0,3,0,0,0,,"160 TWIN CITY COUNCIL",,,17,3,,
10177170,"WALDO COUNTY GENERAL HOSPITAL",,"118 NORTHPORT AVE BOX 287","BELFAST","ME","04915-6009",0,3,3,1000,0,1,12,150000000,1,1,201509,2015,9,9,1,0,9,131382834,99956020,88135671,"E220",,"E","E22",6,9,5,125
10178800,"MID-MAINE CHAMBER OF COMMERCE","% KIMBERLY LINDLOF","50 ELM ST","WATERVILLE","ME","04901-6015",0,6,3,3000,0,2,0,200000000,5,1,201512,2015,5,5,1,0,12,628847,700340,522089,,,,,9,12,,
10179500,"SOUTHERN MAINE HEALTH CARE",,"PO BOX 626","BIDDEFORD","ME","04005-0626",0,3,3,1000,0,1,12,150000000,1,1,201509,2015,9,9,1,0,9,264543529,257458888,256889291,"E220",,"E","E22",6,9,5,125
10180531,"WEST OXFORD AGRICULTURAL SOCIETY",,"PO BOX 78","FRYEBURG","ME","04037-0078",0,3,3,1000,0,1,16,65149000,1,1,201512,2015,6,6,1,0,12,3504005,3922908,3858736,"N520",,"N","N52",6,12,14,343
10184850,"WOODFORDS CLUB",,"179 WOODFORD ST","PORTLAND","ME","04103-5601",0,7,3,1000,0,2,0,319000000,1,1,201603,2016,5,4,1,0,3,642858,138851,138851,,,,,10,3,,