EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010387092,HOSANNA NEW TESTAMENT CHURCH,% D HENRY AND E HANSON,26760 HIGHWAY 41,RANGE,AL,36473-5515,1620,03,9,7000,196402,0,10,001029000,5,01,,0,0,06,0,12,,,,,
010520599,BLUE KNIGHTS MOTORCYCLE CLUB,% DOUGLAS LAMPLUGH,216 HEATHER LN,FAIRHOPE,AL,36532-7105,0000,10,3,1000,201402,2,00,000000000,5,01,201712,0,0,02,0,12,0,0,0,Y42,AL II
010550415,NEW HOPE OUTREACH MINISTRIES,% HILDA HENDERSON,1000 HENDERSON RD NW,HUNTSVILLE,AL,35816-3512,0000,03,3,7000,200608,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010550656,HEALTH AND WELLNESS EDUCATIONAL CENTER,,PO BOX 1247,LIVINGSTON,AL,35470-1247,0000,03,3,1000,201503,1,15,000000000,5,01,201012,1,4,01,0,12,4000,142000,142000,E60,
010552873,MARK HOWARD CEMETERY,% THOMAS HOWARD,306 POPLAR ST,PRATTVILLE,AL,36066-5353,0000,13,3,1000,200206,1,00,000000000,1,01,201712,0,0,02,0,12,0,0,0,Y50,
010553690,THURBER FAMILY FOUNDATION INC,% ELEANOR B THURBER,2414 COVEMONT DR SE,HUNTSVILLE,AL,35801-2259,0000,03,3,1000,200210,1,04,000000000,1,01,201612,5,3,00,1,12,964845,96416,,T22,
010553749,TARRANT EDUCATION FOUNDATION,% EVA HOBSON,PO BOX 170745,BIRMINGHAM,AL,35217-0745,0000,03,3,1000,200204,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,B112,
010553804,HARRIS BARRETT SCHOOL INC,% C/O MEMPHIS BOSTON,1755 COUNTY ROAD 27,TUSKEGEE,AL,36083-3600,0000,03,3,2000,200605,1,15,000000000,1,01,201609,0,0,02,0,09,0,0,0,A80,
010554023,FAIRHOPE CAT COALITION INC,% GLENDA B TURNER,104 ASHTON CT,FAIRHOPE,AL,36532-3334,0000,03,3,1000,200204,1,16,000000000,1,01,201612,4,4,01,0,12,144051,133988,128943,D20,
010554678,RESTORING HOPE MINISTRIES,% LAWRENCE JACKSON,1424 ROLLING RIDGE CIR,PLEASANT GRV,AL,35127-3530,0000,03,3,1700,200209,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010563151,MILITARY ORDER OF THE PURPLE HEART OF THE USA,% JOHN W TROTTER,85 GIN ST,SPRINGVILLE,AL,35146-4042,1495,19,9,1000,196008,1,00,908907000,5,01,201612,0,0,02,0,12,0,0,0,,2212 CHAPTER
010569248,GREG CROWE MINISTRIES INC,,14042 PHARES HINTON RD,TUSCALOOSA,AL,35405-9587,0000,03,3,7000,200207,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,X21,
010573502,COMMUNITY EMPOWERMENT DEVELOPMENT INC,% EFFELL WILLIAMS,850 WOODROW AVE,SELMA,AL,36701-4745,0000,03,3,1200,200209,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,O50,
010602039,ALABAMA COUNCIL OF ASSOCIATION WORKERS COMPENSATION SELF INSURERS,% RUSSELL DAVIS,PO BOX 241305,MONTGOMERY,AL,36124-1305,0000,06,3,1000,200406,2,00,000000000,5,01,201712,0,0,02,0,12,0,0,0,Y99,
010603338,LIVING WATERS TABERNACLE,% WILLIAMS RICKY,220 BARTON ST,ANDALUSIA,AL,36420-2610,0000,03,3,7000,200310,1,10,000000000,1,01,,0,0,06,0,12,,,,X99,
010603764,GLORIOUS CHANGES CHURCH,% EARL WOOD,PO BOX 83,PHENIX CITY,AL,36868-0083,0000,03,3,7000,200306,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010606750,ALABAMA COMMUNITIES OF EXCELLENCE,% SIDNEY HOOVER,1854 LAKE RIDGE RD,BIRMINGHAM,AL,35216-1638,0000,03,3,1000,200302,1,15,000000000,1,01,201612,3,4,01,0,12,94792,112500,112500,S30,
010612977,E-MIN GLOBAL MINISTRIES INC,,PO BOX 220,WARRIOR,AL,35180-0220,0000,03,3,7000,200308,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,X20,VAUGHN G RANDALL
010614980,HEALING WATERS MINISTRIES,% PAS GARY & MARGARE STALLINGS,2415 CARTERS GIN RD,TONEY,AL,35773-9730,3317,03,9,7000,199112,1,10,000000000,1,01,,0,0,06,0,12,,,,,
010620454,J BRUCE & ROSE W BEVERIDGE FOUNDATION,% HAMILTON C SMITH,2410 HAND AVE,BAY MINETTE,AL,36507-4121,0000,03,3,1000,200401,1,04,000000000,2,01,201612,6,6,00,1,12,3909489,1928151,,T22,
010633374,NATIONAL SOCIETY OF BLACK ENGINEERS,% MARTIN BEEMAN,PO BOX 210176,MONTGOMERY,AL,36121-0176,8275,03,9,1200,198801,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,,MONTGOMERY PROFESSIONALS
010633818,UNITED CHRISTIAN OUTREACH GERMANY INC,% PAUL KIEFFER,3555 WOOLEY RD,MOBILE,AL,36693-5255,0000,03,3,1700,200209,1,15,000000000,1,01,201712,2,2,02,0,12,17871,19730,19730,X20,
010641226,PAUL OUTREACH SERVICES INC,% STEPHANIE ANN PAUL,PO BOX 82,MONTGOMERY,AL,36101-0082,0000,03,3,1000,200211,1,16,000000000,1,01,201612,7,2,02,0,12,6056934,20874,20874,P20,
010649656,JOE BEASLEY MEMORIAL FOUNDATION INC,% SARAH BEASLEY SMITH,431 WOODLAND ROAD,BESSEMER,AL,35020-0000,0000,03,3,1000,200206,1,15,000000000,1,01,201612,4,1,02,0,12,264930,7864,7864,A68,
010651075,KINGDOM RESOURCE AND DEVELOPMENT INC,% KINGDOM RESOURCE AND DEVELOPMENT,1602 DOUGLAS AVE,BREWTON,AL,36426-1116,0000,03,3,1000,200306,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,J20,
010651449,SERENE LIGHT INC,% JUNE SAMUEL,1216 BIBB ST,TUSKEGEE INST,AL,36088-2354,0000,03,3,1000,200209,1,15,000000000,1,01,201712,1,2,02,0,12,4329,10250,10250,E70,
010665015,SPECIAL NEEDS FOUNDATION OF BLOUNT COUNTY,% JANICE BAKER,5 GRANDVIEW DR,ONEONTA,AL,35121-1951,0000,03,3,1000,200407,1,15,000000000,1,01,201709,0,0,02,0,09,0,0,0,F11,
010667832,HEALING THE NATIONS,% MICHAEL INGLE,51 GLENDA CIR,SUMITON,AL,35148-3634,0000,03,3,7000,200410,1,10,000000000,1,01,,1,3,06,0,12,,,,X21,
010671566,LITTLE ROCK CHURCH OF ASSEMBLIES OF THE LORD JESUS CHRIST,% MYRTLE STEWARD,9420 ROBINSONVILLE RD,ATMORE,AL,36502-0000,8067,03,9,1000,196007,1,10,001000000,1,01,,0,0,06,0,03,,,,,
010680401,HOPE HEALTH CENTER INC,% KARL POYTHRESS TREAS,4614 CARNEGIE AVE,FAIRFIELD,AL,35064-1430,0000,03,3,1000,200210,1,15,000000000,1,01,201706,5,5,01,0,06,812365,612016,612016,E30,
010704661,SAFE HARBOR OUTREACH CENTER INC,% GREG D MELVIN,PO BOX 681904,PRATTVILLE,AL,36068-1904,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,
010716363,CRIMSON PATH SOCIETY INC,% PATRICK R SAUCER,7200 COTTONWOOD RD LOT 22,DOTHAN,AL,36301-8453,0000,03,3,7000,200307,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,X99,
010718296,OPELIKA HOUSING DEVELOPMENT INC,% AKINOLA POPOOLA,PO BOX 268,OPELIKA,AL,36803-0268,0000,03,3,1000,200310,1,16,000000000,1,01,201606,8,6,01,0,06,20296253,4050721,4030454,L20,
010729785,LIMESTONE COUNTY PARTNERSHIP FOR CHILDREN INC,% DEANNA MCNEIL,PO BOX 761,ATHENS,AL,35612-0761,0000,03,3,1000,200609,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,P20,
010732063,ST JAMES BAPTIST CHURCH EASTLAKE ALABAMA,% JOHN DANSBY,7309 OPORTO AVE,BIRMINGHAM,AL,35206-5322,0000,03,3,7000,200312,1,10,000000000,1,01,,0,0,06,0,10,,,,X21,
010740252,CIVIL RIGHTS ACTIVIST COMMITTEE,,PO BOX 1894,BIRMINGHAM,AL,35201-1894,0000,03,3,2000,201611,1,15,000000000,1,01,,0,0,02,0,12,,,,A80,
010740806,CHRISTIAN METHODIST EPISCOPAL CHURCH,% REX BELL,1000 GRANT TOWN RD,MUNFORD,AL,36268-0000,8511,03,9,7000,198009,1,10,001002000,5,01,,0,0,06,0,12,,,,,SPRING HILL CME CHURCH
010741308,ALLIANCE OF DIVINE LOVE INC,% REV MARJORIE BERMUDEZ,200 GRANTHAM CIR,MADISON,AL,35756-6009,3054,03,9,7000,197702,1,10,001000000,5,01,,0,0,06,0,12,,,,,01351 CHAPEL
010742029,PATHWAY TO LIFE IN CHRIST MINISTRIES,% MARTHA BONAM,101 PALMER STREET 1,BREWTON,AL,36426-1921,0000,03,3,7100,200608,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010744190,WOMEN IN CRISIS OUTREACH MINISTRY,% WANDA RANDOLPH,1907 BATAAN AVE,MOBILE,AL,36610-3606,0000,03,3,1000,200401,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,L41,
010760544,WATERFRONT VOLUNTEER FIRE DEPARTMENT INC,% RICHARD ALFIERO,5515 SCOTTSBORO HWY,SCOTTSBORO,AL,35769-9333,0000,03,3,1000,200302,1,15,000000000,1,01,201612,4,3,01,0,12,256266,63847,63847,M24,
010766792,MOWA CHOCTAW CULTURAL CENTER,% FRAMON WEAVER,1080 RESERVATION ROAD,MOUNT VERNON,AL,36560-0000,0000,03,3,1000,200303,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,A90,
010770675,SPRINGHILL DEVELOPMENT & IMPROVEMENT ORGANIZATION,% LEON STREATER,60 M P COMER RD,EUFAULA,AL,36027-4718,0000,03,3,1000,201511,1,15,000000000,5,01,201712,0,0,02,0,12,0,0,0,S20,
010775956,ASSOCIATION FOR PROFESSIONALS IN INFECTION CTRL & EPIDEMIOLOGY INC,% APIC INC,3938 HIGHWAY 55 W,DANVILLE,AL,35619-6927,2628,03,9,1200,197506,1,16,995263059,5,01,201712,0,0,02,0,12,0,0,0,,127 TENN VALLEY
010780611,TUSKEGEE MAIN STREET DEVELOPMENT FOUNDATION,% ALLEN OROURKE,PO BOX 831122,TUSKEGEE,AL,36083-1122,0000,03,3,1000,200311,1,15,000000000,1,01,201712,3,1,02,0,12,60000,336,336,A80,
010788677,FAITH IN GOD MISSIONARY BAPTIST CHURCH,% COSSIE WILSON,7545 OLD MILITARY RD,THEODORE,AL,36582-2455,0000,03,3,1000,201301,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010788829,CHRISTIAN METHODIST EPISCOPAL CHURCH,% DEXTER HARRIS,825 AVENUE C,GADSDEN,AL,35901-2369,8511,03,9,7000,198009,1,10,001002000,5,01,,0,0,06,0,12,,,,,SAINT JOHN CME CHURCH
010792702,URBAN MINISTRIES INC,% EVA STINSON,414 PRAIRIE ST S,UNION SPRINGS,AL,36089-1933,0000,03,3,7000,200312,1,10,000000000,5,01,,0,0,06,0,12,,,,X21,
010797906,WALKER BOARD OF REALTORS,% LORRIE FRANKS,PO BOX 1070,JASPER,AL,35502-1070,0000,06,3,4000,201705,2,00,000000000,1,01,201612,4,4,01,0,12,116746,150860,150860,S46,
010802896,FRIENDS OF SHADES MOUNTAIN INC,% LARRY RODICK,PO BOX 59651,BIRMINGHAM,AL,35259-9651,0000,03,3,2000,200403,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,C01,
010806954,WEE CAN KNOW INC,% PHILIP A SMITH-DAVID DUTTON,12520 JEFF HAMILTON RD,MOBILE,AL,36695-8066,0000,03,3,7000,200410,1,15,000000000,1,01,201612,1,3,02,0,12,5426,40656,34553,X21,
010814224,SUMTER COUNTY RECREATION ASSOCIATION,% DAISY CARTER,2938 SUMTER 23,LIVINGSTON,AL,35470-2734,0000,03,3,1200,200606,1,15,000000000,1,01,,0,0,00,0,12,,,,N50,
010818427,CHEROKEE RIDGE ALPINE TRAIL ASSOCIATION,% JAMES K LANIER,PO BOX 240503,ECLECTIC,AL,36024-0014,0000,03,3,1000,200502,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,C30,
010824825,FEED GODS SHEEP OUTREACH MINISTRY,% ADDIE BROWN,1129 LAY DR,BIRMINGHAM,AL,35215-6914,0000,03,3,1000,201512,2,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010828007,TAKING IT BY FORCE OUTREACH MINISTRY,% ANNETTE JOHNSON,3200 KINGS GATE DR W,MOBILE,AL,36618-4676,0000,03,3,1200,200807,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,P20,
010837016,CAMILLE SNIDER CHARITABLE REMAINDER UNITRUST,,16259 MOSLEY RD,STAPLETON,AL,36578-4138,0000,03,3,1000,200602,1,04,000000000,2,01,201712,5,4,00,1,12,663757,130600,,T22,KEULER ALBERT TTEE
010837020,MARY KATHRYN SNIDER CHARITABLE REMAINDER UNITRUST,,16259 MOSLEY RD,STAPLETON,AL,36578-4138,0000,03,3,1000,200602,1,04,928000000,2,01,201612,4,3,00,1,12,489673,55112,,T22,KEULER ALBERT TTEE
010844532,RESTORATION MINISTRIES INC,% PAUL KARIUKI,1404 TAMMY ANNE CIR,BIRMINGHAM,AL,35235-1607,0000,03,3,1000,200611,1,15,000000000,1,01,201612,2,4,01,0,12,19529,115722,115722,X20,
010845329,CIVITAN INTERNATIONAL,% DEBORAH DOSS,29088 HIGHWAY 278,ADDISON,AL,35540-2026,5431,03,9,1000,200601,1,15,000000000,5,01,201712,0,0,02,0,12,0,0,0,T40,ADDISON AL
010847172,INTERNATIONAL HOUSE OF ETHNIC AND RELIGIOUS PEACE AND RECONCILIATION,% RAY WADE,1411 SMOLIAN PL,BIRMINGHAM,AL,35205-2931,0000,03,3,1700,201210,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,X20,
010862365,CIVITAN INTERNATIONAL,% PHIL HUTCHESON,2627 ONEAL CIR,HOOVER,AL,35226-2333,5431,04,9,1000,200601,1,00,000000000,5,01,201709,0,0,02,0,09,0,0,0,T40,VESTAVIA HILLS AL
010864531,ALABAMA FEDERATION OF WOMENS CLUBS,% KAREN SWEENEY,805 PARADISE POINT DR,COLUMBIANA,AL,35051-9431,5489,04,9,1000,200808,2,00,000000000,5,01,201705,0,0,02,0,05,0,0,0,S80,COLUMBIANA CULTURE CLUB
010864922,BULLOCK COUNTY COMMUNITY HEALTH ADVISORS,% MARY JO HENRY,301 HENRY AVE,UNION SPRINGS,AL,36089-1914,0000,03,3,1200,200704,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,H30,
010868912,SAINT PAULS ANGLICAN CHURCH,% VIC MINISH,810 PECANWOOD DR,ANNISTON,AL,36207-6835,0000,03,3,7000,200711,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010878842,ALABAMA APPALACHIAN SYMPHONY ORCHESTRA INC,% CAROL E WILLIAMS,1860 HORTON RD,ALBERTVILLE,AL,35950-0318,0000,03,3,2000,200705,1,15,000000000,1,01,201608,0,0,02,0,08,0,0,0,A69,
010883040,COMMUNNITY CHURCH MINISTRIES INC,% ANGELA COKER,2514 HALLS MILL RD,MOBILE,AL,36606-4607,0000,03,3,7000,200704,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010903585,GRANDDOGS,% SUZANNE KENT,99 CR 977,HENAGAR,AL,35978-4600,0000,03,3,4000,200908,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,D20,
010904413,OPERATION STAND DOWN HUNTSVILLE INC,% RENEE W BISHOP,1580 SPARKMAN DR NW STE 204,HUNTSVILLE,AL,35816-2681,0000,03,3,1000,200901,1,15,000000000,1,01,201512,1,3,02,0,12,7049,31712,31712,F60,
010905160,YOUNG LEADERS OF AMERICA,% J BARTON GREER,3929 AIRPORT BLVD STE 2-300,MOBILE,AL,36609-2240,0000,03,3,1000,200812,1,15,000000000,1,01,201612,0,2,02,0,12,0,19308,19308,O50,
010905839,WEST CENTRAL ALABAMA COMMUNITY HEALTH IMPROVEMENT LEAGUE,% SHERYL THREADGILL-MATTHEWS,PO BOX 219,CAMDEN,AL,36726-0219,0000,03,3,1000,201407,1,03,000000000,1,01,201609,1,1,00,1,09,1,9626,,P99,
010907869,THE GRAND LODGE KNIGHTS OF PYTHIAS OF NORTH AND SOUTH AMERICA EUROPE,% WILLIAM A CASEY,9441 PKWY E,BIRMINGHAM,AL,35215-8316,0000,10,3,1000,201003,2,00,000000000,1,01,200912,3,8,00,0,12,,,,Y42,
010912758,COTTLE FOUNDATION,% MR JOE COTTLE,3326 BANKHEAD AVE,MONTGOMERY,AL,36106-2450,0000,03,3,2000,201301,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,B82,JOE COTTLE PRES
010918869,FAITH AND DELIVERANCE MINISTRIES INC,% ALAN DAILEY JR,7855 HENRY MORGAN RD,EIGHT MILE,AL,36613-8765,0000,03,3,7000,200906,1,10,000000000,1,01,201612,0,0,06,0,12,0,0,0,X20,
010929603,JOSHUAS INSTITUTE AND REFUGE FOR EMERGENCY HOUSING,% GABRIELLE FORD,PO BOX 36453,HOOVER,AL,35236-6453,0000,03,3,1200,201007,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,P20,
010930757,THE CHARACTERS INC,% CODY CARLTON,101 RAINBOW INDUSTRIAL BLVD,RAINBOW CITY,AL,35906-8901,0000,03,3,1200,200912,1,15,000000000,1,01,201612,1,4,01,0,12,9207,149660,149660,A61,
010933751,NEW CREATION EVANGELISM,% LARRY TILLER,1619 MURRY AVE,GADSDEN,AL,35903-3470,0000,03,3,1000,201003,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,B90,LARRY TILLER MINISTRY
010937444,ALABAMA CUP COALITION,% STEPHEN GUESMAN,1110 16TH AVE S,BIRMINGHAM,AL,35205-4604,0000,04,3,3000,201006,2,00,000000000,1,01,201712,0,0,02,0,12,0,0,0,C30,
010941111,CLINTON VOLUNTEER FIRE DEPARTMENT,% BRENDA HARDY,PO BOX 87,CLINTON,AL,35448-0087,0000,03,3,1000,201612,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,M24,
010941993,MCFRY CEMETERY FUND INC,% PAM JONES,405 SHADY GROVE RD,PIEDMONT,AL,36272-0000,0000,13,3,1000,201006,2,00,000000000,1,01,201712,0,0,02,0,12,0,0,0,Y50,
010944649,CHRISTIAN METHODIST EPISCOPAL CHURCH,% ROY EILAND,1670 LEE RD 170,SALEM,AL,36874-0000,8511,03,9,7000,198009,1,10,001002000,5,01,,0,0,06,0,12,,,,,SHADY GROVE CME
010955121,WAYNES RECREATION & COMMUNITY OUTREACH CENTER,% CHRISTY ELLIS,243 WASHINGTON CIR,BREWTON,AL,36426-1267,0000,03,3,1200,201304,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,O50,
010955548,RICO TEON BRAXTON SCHOLARSHIP FOUNDATION,% SHERRY LEE,1631 13TH ST N,BESSEMER,AL,35020-4518,0000,03,3,1000,201603,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,T50,
010956005,ZETA PHI BETA SORORITY INC,% ALEXIS SMITH,300 N DEAN RD STE 5 # 118,AUBURN,AL,36830-5045,1474,07,9,1000,196001,2,00,036279040,5,01,201712,0,0,02,0,12,0,0,0,,PSI GAMMA ZETA
010957298,BETHLEHEM WALK TO EMMAUS,% YEVONNE DAVIS,103 JENNIFER DR,HEADLAND,AL,36345-2211,0000,03,3,7000,201403,1,15,000000000,1,01,201612,3,3,01,0,12,43686,56948,56948,X20,
010960304,DEPARTMENT OF ALABAMA AUXILIARY TO THE VFW OF THE U S,% PATTY BURKE,1590 COUNTY ROAD 10,PRATTVILLE,AL,36067-7206,5733,19,9,1000,201006,2,00,000000000,5,01,201706,0,0,02,0,06,0,0,0,W30,1349 TRI-COUNTY MEMORIAL AUXILIARY
010967257,DEPARTMENT OF ALABAMA AUXILIARY TO THE VFW OF THE U S,% DONNA STANLEY,417 ABIGAIL CT,DALEVILLE,AL,36322-4697,5733,19,9,1000,201006,2,00,000000000,5,01,201706,0,0,02,0,06,0,0,0,W30,6020 FRANCIS J BULLARD AUXILIARY
010967378,THE QADOSH MINISTRY,% ROOSEVELT B BENNETT JR,PO BOX 1302,MONROEVILLE,AL,36461-1302,0000,03,3,7000,201307,1,10,000000000,1,01,201312,1,3,06,0,12,5457,67823,67823,X20,
010974923,LA LECHE LEAGUE INTERNATIONAL INC,% JODIE KILPARTICK,1534 GRANT RD,SLOCOMB,AL,36375-5657,3130,03,9,2100,197902,1,16,059120000,5,01,201703,0,0,02,0,03,0,0,0,,LLL WIREGRASS
010975937,COME THIRSTY MINISTRIES,% LEE RICE,PO BOX 17156,HUNTSVILLE,AL,35810-7156,0000,03,3,1000,201408,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,X01,
010976175,AMERICAN LEGION AUXILIARY,% PATRICIA WYATT,1102 ROCK SCHOOL RD,HARPERSVILLE,AL,35078-4310,0964,19,9,1000,194610,1,00,319907000,5,01,201706,0,0,02,0,06,0,0,0,,43 GENERAL WALTER BARE AUXILIARY
011802900,BEECH GROVE CEMETERY INC,% ANN ARCHEY,5988 AL HIGHWAY 65,PAINT ROCK,AL,35764-6640,0000,13,3,1000,200005,1,00,000000000,1,01,201512,0,0,02,0,12,0,0,0,Y50,
020154003,CIVITAN INTERNATIONAL,% DONNY W HOOD,PO BOX 454,HALEYVILLE,AL,35565-0454,5431,04,9,1000,200601,1,00,160908520,5,01,201609,0,0,02,0,09,0,0,0,T40,HALEYVILLE INC AL
020361150,AMERICAN COUNCIL FOR QUEBEC STUDIES,% E MCHUGH DEPT OF FRENCH & ITALIAN,2104 DORCHESTER DR,MOBILE,AL,36695-2919,0000,03,3,1000,198308,1,03,123000000,1,01,201612,4,3,00,1,12,195645,68285,,,
020545768,CAROL MORGAN SCHOOL FOUNDATION INC,% WHITE AND CASE LLP,1820 RICE MINE RD N STE 100,TUSCALOOSA,AL,35406-3282,0000,03,3,1200,200305,1,04,000000000,1,01,201706,1,1,00,1,06,2267,1,,T30,
020547769,SIBERIAN STAR SLED DOG RESCUE INC,% ROBERT W HUDSON,1106 HIGHWAY 60,VINCENT,AL,35178-6608,0000,03,3,4000,200211,1,15,000000000,1,01,201612,5,3,01,0,12,643191,98426,98426,D20,
020555756,JOHNSONS EXPRESS INC,% JANICE JOHNSON,984 LEE ROAD 203,SALEM,AL,36874-2700,0000,03,3,1000,200204,1,16,000000000,1,01,201612,4,5,01,0,12,196889,509112,509112,W40,
020562860,BARFIELD VOLUNTEER FIRE DEPARTMENT,% ROBERT S MILLER,38 BARFIELD FIRE DEPT RD,LINEVILLE,AL,36266-5148,0000,03,3,1000,201202,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,M24,
020573278,RAYS OF HOPE OUTREACH PROGRAM INC,% JOHN L DASHER,3461 SUMMERHILL DR,MONTGOMERY,AL,36111-3356,0000,03,3,1270,201509,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,B21,
020576886,PETRA OUTREACH MINISTRIES INC,% IRMA HARRIS,122 TICHNOR AVE,PRATTVILLE,AL,36067-3036,0000,03,3,1200,200302,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,B90,
020579610,CROSSROADS,% LARRY J MARTIN,RR 1 BOX 173,TIBBIE,AL,36583-9606,2358,03,9,7000,197210,1,10,001000000,5,01,,0,0,06,0,08,,,,,
020583565,CULLMAN REGIONAL MEDICAL CENTER EMPLOYEE BENEVOLENT FUND,% OFFICE OF THE VP - FINANCE,PO BOX 1108,CULLMAN,AL,35056-1108,0000,03,3,1000,200310,1,15,000000000,1,01,201612,2,3,01,0,12,24350,54315,54315,P20,
020588272,GREATER WRKS OUTREACH CHRISTIAN CENTER INC,% HERSHEL BYERS,909 HOLLY ST,GADSDEN,AL,35901-3923,0000,03,3,7000,200509,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
020591332,NAMI MONTGOMERY,% MARY JO LOGAN,7412 BRAMPTON CT,MONTGOMERY,AL,36117-3530,8251,03,9,1000,199806,1,15,166000000,1,01,201709,0,0,02,0,09,0,0,0,,MONTGOMERY
020592946,APRIL LYNN JAMERSON ORGANIZATION,% SHUNDA MILHOUSE,1307 33RD ST ENSLEY 35218,BHAM,AL,35218-0000,0000,03,3,1000,200608,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,O50,
020596874,GRACE PARTNERS GROUP INC,% MATTHEW DEAN,2711 CRANDALL CT,BIRMINGHAM,AL,35243-4444,0000,03,3,1700,200209,1,15,000000000,1,01,201612,2,3,01,0,12,19581,95819,95819,X99,
020598361,PROVISIONS FOR THE REDEEMED CHRISTIAN CENTER,% VERNESSA WALKER,2906 PIKE AVE NW STE E,HUNTSVILLE,AL,35810-3890,0000,03,3,1700,200401,1,10,000000000,1,01,,0,0,06,0,10,,,,X20,
020617779,USA RESEARCH AND TECHNOLOGY CORPORATION,% JEAN W TUCKER,307 UNIVERSITY BLVD N STE AD 245,MOBILE,AL,36688-3053,0000,03,3,2000,200405,1,17,000000000,1,01,201609,8,6,01,0,09,26680776,3430512,3364342,B19,
020618472,FIRST NATIONS OUTREACH PROJECT,% JIM WINDWALKER,35 BENCE RD,CRAGFORD,AL,36255-6707,0000,03,3,1700,200502,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,X90,
020624983,ALABAMA EPISCOPAL UNITED APPEAL FUND,% MIKE MILLER,605 LURLEEN WALLACE BLVD N,TUSCALOOSA,AL,35401-0000,0000,03,3,1700,200407,1,17,000000000,1,01,201712,0,0,02,0,12,0,0,0,X12,
020624985,CHRIST EPISCOPAL CHURCH PRESCHOOL,% MELISSA GOLDSMITH,605 LURLEEN WALLACE BLVD N,TUSCALOOSA,AL,35406-0000,0000,03,3,2700,200407,1,11,000000000,1,01,,0,0,13,0,12,,,,B21,
020636044,TRUE DIVINE COMMUNITY DEVELOPMENT INC,% PAMELA WILLIAMS,PO BOX 230084,MONTGOMERY,AL,36123-0084,0000,03,3,1000,200212,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,W99,
020641803,HUNTSVILLE COMMITTEE OF 100 INC,,PO BOX 18864,HUNTSVILLE,AL,35804-8864,0000,06,3,3000,200512,2,00,000000000,1,01,201612,4,4,01,0,12,131108,295521,295521,S41,
020647473,EDUCATIONAL FOUNDATION OF THE HOMEWOOD OXMOOR ROTARY CLUB,% J ALLEN DUNN II,PO BOX 530867,BIRMINGHAM,AL,35253-0867,0000,03,3,1000,200308,1,15,000000000,1,01,201706,0,0,02,0,06,0,0,0,B82,
020652940,ALABAMA DANCE COMPANY EAST,,PO BOX 545,AUBURN,AL,36831-0545,0000,03,3,2000,200303,1,15,000000000,1,01,201706,0,0,02,0,06,0,0,0,A62,
020663098,BLACKBELT & CENTRAL ALABAMA HOUSING AUTHORITY,% DAVE FULFORD JR,1201 COUNTY ROAD 306,SELMA,AL,36703-8438,0000,03,3,1000,200308,1,16,000000000,1,01,201612,1,3,01,0,12,2758,78237,78237,L21,
020666911,PLEASANT RIDGE MISSIONARY BAPTIST CHURCH,% CALLIE CLAYTON,PO BOX 68,GOSHEN,AL,36035-0068,0000,03,3,7000,200308,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
020680591,F R I E N D S,% JOSETTE HALL,PO BOX 9551,DOTHAN,AL,36304-1551,0000,03,3,1000,200906,1,15,000000000,1,01,201612,3,3,01,0,12,73755,65811,65811,G192,
020684576,VERNON FIRST,,12TH ST S,VERNON,AL,35592-0000,1588,03,9,7000,196307,1,10,001000000,5,01,,0,0,06,0,06,,,,,
020684925,HEARTS OF PROMISE,% TRACY W TURNER,PO BOX 681070,PRATTVILLE,AL,36068-1070,0000,03,3,1000,200311,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,T12,
020685754,MODERN WOODMEN OF AMERICA,% CELIA ANN MCCORD,657 COUNTY ROAD 660,RANBURNE,AL,36273-3834,1519,08,9,1000,196105,1,00,211902602,5,01,201712,0,0,02,0,12,0,0,0,,16546
020686591,CULTURAL ASSOCIATION OF NIGERIANS IN NORTH ALABAMA,% F MICHAEL AYOKANMBI,PO BOX 259,NORMAL,AL,35762-0259,0000,03,3,2100,200408,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,A23,
020692687,FRIENDS OF AADP INC,% LARRY D MAULDIN,PO BOX 2067,DECATUR,AL,35602-2067,0000,03,3,2000,200312,1,15,000000000,1,01,201612,4,1,02,0,12,151761,80,80,A99,
020712002,BETHEL MEMORIAL CHURCH OF GOD IN CHRIST,% REV DONALD TAYLOR,PO BOX 70456,TUSCALOOSA,AL,35407-0456,0000,03,3,7000,201208,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
020714140,FIXED POINT,% REBEKAH PAGE,2326 2ND AVE N,BIRMINGHAM,AL,35203-3808,0000,03,3,7000,200403,1,15,000000000,1,01,201612,6,6,01,0,12,2308890,1153483,1026836,X20,
020714496,BE A BLESSING MINISTRIES INC,% MINYON PERRIN,PO BOX 63,MONTROSE,AL,36559-0063,0000,03,3,7000,200503,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
020720460,MILITARY ORDER OF THE PURPLE HEART CHAPTER 2202,% LARRY P GROVES SR,1533 17TH WAY SW,BIRMINGHAM,AL,35211-4702,0000,19,3,1000,201609,1,00,000000000,1,01,201706,0,0,02,0,06,0,0,0,,
020728807,DADS INCORPORATED,% DEBRA WILLIS-BALDWIN,406 N CHURCH ST,TUSKEGEE,AL,36083-2014,0000,03,3,1000,200410,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,J22,
020730511,RENOVAR CORPORATION,% THEO N KIRKLAND JR,1724 SHADES VIEW LN,VESTAVIA,AL,35216-2116,0000,03,3,1000,200501,1,15,000000000,1,01,201612,2,0,02,0,12,13709,0,0,E70,
020744398,NATHIFA DANCE COMPANY & OUTREACH INC,% LAVONDIA SQUARE,5277 DRESDEN RD,IRONDALE,AL,35210-2928,0000,03,3,1000,200604,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,A62,
020763282,BLUE STAR SALUTE FOUNDATION INC,,PO BOX 203,HARPERSVILLE,AL,35078-0203,0000,03,3,1000,200602,1,15,000000000,1,01,201612,3,3,01,0,12,93824,88270,88270,A84,
020774041,THACH CHAPEL,% DOROTHY TROTTER,97 TROTTER DR,JASPER,AL,35503-4100,2358,03,9,7000,197210,1,10,001000000,5,01,,0,0,06,0,08,,,,,4077
020776039,SNOOK CHRISTIAN ACADEMY,,18930 COUNTY ROAD 28,FOLEY,AL,36535-8890,0000,03,3,1000,200910,1,11,000000000,1,01,201606,6,6,01,0,06,2276617,1243075,1222449,B20,
020776961,SOCCER4LIFE CORPORATION,% ZENZO NDLOVU,PO BOX 16365,MOBILE,AL,36616-0365,0000,03,3,1200,200907,1,15,000000000,1,01,201801,0,0,02,0,01,0,0,0,N64,
020778229,LIFELONG LEARNING AND COMMUNITY SERVICE CENTER PROV MIS BAP CH INC,% ERMA JEAN TOLBERT,5417 WEAR RD,GRAND BAY,AL,36541-3229,0000,03,3,1000,200609,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,O50,LIFELONG LEARNING CENTER