EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010550649,UNITED LOT OWNERS OF CAMBRIA,% JAMES ENSLEY,4217 JORY TRL,LAS VEGAS,NV,89108-5210,0000,04,3,3000,200305,2,00,000000000,5,01,201712,0,0,02,0,12,0,0,0,L50,
010562781,TORTIE FOUNDATION,% STEPHEN F WITORT,6554 CHAMPETRE CT,RENO,NV,89511-5077,0000,03,3,1000,200305,1,04,000000000,1,01,201709,3,1,00,1,09,38307,1,,T20,
010564549,SECOND MISSIONARY BAPTIST CHURCH OF PAHRUMP,,3651 HOMESTEAD RD,PAHRUMP,NV,89048-6416,0000,03,3,7000,200205,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010588006,NEVADA ROCK ART FOUNDATION,,641 JONES ST,RENO,NV,89503-5624,0000,03,3,1200,200206,1,15,000000000,1,01,201612,4,3,02,0,12,107625,43759,42177,A40,
010592377,LIGHTHOUSE OF FAITH MINISTRIES,% JUAN GUTIERREZ,PO BOX 363406,N LAS VEGAS,NV,89036-7406,0000,03,3,7000,200506,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010596229,NEW DAY CHRISTIAN CHURCH INC,% LEROY ROYBAL,7948 CAPE BRETT ST,LAS VEGAS,NV,89131-4602,0000,03,3,7100,200209,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010633884,MISSIONARY CHURCH IN CHRIST,% FRANCISCO ALCANTARA,145 HUBBARD WAY,RENO,NV,89502-3708,0000,03,3,7000,200301,1,10,000000000,1,01,,0,0,06,0,12,,,,X990,
010640027,MGM RESORTS FOUNDATION,,840 GRIER RD,LAS VEGAS,NV,89119-3778,0000,03,3,1000,200209,1,15,000000000,1,01,201712,8,8,01,0,12,15396988,10300102,10300102,T30,
010642229,WINNEMUCCA REGIONAL RACEWAY ASSOCIATION,,PO BOX 2331,WINNEMUCCA,NV,89446-2331,0000,04,3,3000,201409,2,00,000000000,1,01,201712,1,3,01,0,12,4418,63692,63692,N50,
010653841,JOHNSON LANE VOLUNTEER FIRE DEPARTMENT,% RICHARD ATWOOD,PO BOX 778,MINDEN,NV,89423-0778,0000,04,3,1000,200512,1,00,000000000,5,01,201612,0,0,02,0,12,0,0,0,M24,
010655941,MELLOWTONES BIG BAND INC,% KURT SWANSON,3640 ASH SPRINGS WAY,LAS VEGAS,NV,89129-5508,0000,04,3,1000,200311,2,00,000000000,1,01,201712,0,0,02,0,12,0,0,0,A99,MELLOWTONES BIG BAND
010656610,SISTERS NETWORK INC-LAS VEGAS CHAPTER,,1221 LEONARD AVE,LAS VEGAS,NV,89106-2446,0000,03,3,1000,201403,1,15,994123000,1,01,201712,0,0,02,0,12,0,0,0,B99,LAS VEGAS CHAPTER
010706776,VOICE OF TRUTH APOSTOLIC CHURCH,% REV BILL HILTON JR,3030 E COUGAR ST,SILVER SPGS,NV,89429-7661,1621,03,9,7000,196402,1,10,001000000,5,01,,0,0,06,0,12,,,,,LANDMARK OF TRUTH
010709556,EAA CHAPTER 1361 INC,% TRACY RHODES,1130 HARVEY LN,RENO,NV,89509-3528,0000,03,3,1200,201608,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,M40,
010722781,PTA NEVADA CONGRESS,% J MARLAN WALKER,850 SCHOLAR ST,HENDERSON,NV,89002-6588,2044,03,7,2000,196910,0,16,059035000,5,01,201606,0,0,02,0,06,0,0,0,,WALKER INTERNATIONAL SCHOOL PTA
010738489,PTA NEVADA CONGRESS,% TAMMIE IBACH,1155 E RICHMAR AVE,LAS VEGAS,NV,89123-3808,2044,03,9,2000,196910,1,16,059035000,5,01,201806,0,0,02,0,06,0,0,0,,ROGER GEHRING ELEMENTARY SCHOOL PTA
010761645,PRAYER CATHEDRAL INTERNATIONAL,% CARMEN RODGERS,4500 RED CIDER LN,LAS VEGAS,NV,89130-5152,0000,03,3,7000,200412,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010766423,RENO HEAT GIRLS SOFTBALL ASSOCIATION,% CATHY SPENCER,3949 GLENVIEW TER,RENO,NV,89503-1858,0000,03,3,1000,200306,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,N63,
010774114,GOVERNMENT INVESTMENT OFFICERS ASSOCIATION,% RICHARD PHILLIPS,10655 PARK RUN DR STE 120,LAS VEGAS,NV,89144-4592,0000,03,3,2000,200603,1,15,000000000,1,01,201712,4,4,01,0,12,223135,314491,314491,W032,
010785223,AMERCIAN LEGION,% JERRY FINLEY,556 SHADOW LN,FERNLEY,NV,89408-7501,0925,19,9,1000,194603,1,00,907908000,5,01,201712,0,0,02,0,12,0,0,0,,37 GERALD C DANIEL
010797648,AMATI FOUNDATION,% WILLIAM M TOWNSEND,8317 BROAD PEAK DR,LAS VEGAS,NV,89131-4308,0000,03,3,1000,200312,1,15,000000000,1,01,201612,6,0,02,0,12,1095416,0,0,A68,
010815981,STILLWATER FIREARMS ASSOCIATION,% MS ELYNDA LONG,PO BOX 665,FALLON,NV,89407-0665,0000,07,3,1000,201310,2,00,000000000,1,01,201712,4,3,01,0,12,234230,63089,63089,N50,
010825154,GODS BLESSED HOUSE DELIVERANCE APOSTOLIC MINISTRIES,% STACY ELDER,2500 N RAINBOW BLVD APT 1040,LAS VEGAS,NV,89108-4541,0000,03,3,1000,200506,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010868265,COVENANT OF LOVE UUL CORP,% CHARLENE BYNUM,408 ELDORADO HILLS CT,LAS VEGAS,NV,89110-5646,0000,03,3,1000,200711,1,15,000000000,1,01,201712,2,4,01,0,12,10263,492381,492381,I40,COVENANT OF LOVE-TRANSITIONAL HOME
010878967,SANTA CLARA HOT STOVE CORP,% AL TALBOY,PO BOX 29280,LAUGHLIN,NV,89028-9280,0000,03,3,1000,200707,1,15,000000000,1,01,201612,1,2,02,0,12,1,21367,8754,T31,
010881587,SIERRA NEVADA JOURNEYS,,190 E LIBERTY ST,RENO,NV,89501-2209,0000,03,3,2100,200703,1,15,000000000,1,01,201712,6,6,01,0,12,1869529,3328070,3328070,O50,
010884909,HIGH DESERT CHRISTIAN CENTER INC,% ROBERT BAGLEY,95 CHACON CT,SPARKS,NV,89441-6242,0000,03,3,7000,197802,1,10,000000000,1,01,,0,0,06,0,12,,,,,
010886100,RCS ROTARY FOUNDATION INC,% LARIE TRIPPET,PO BOX 18241,RENO,NV,89511-0241,0000,03,3,1000,200907,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,B82,
010886335,THE LAS VEGAS CHAPTER OF THE SOCIETY INC,% KEYSA ROGERS,4104 CATHEDRAL FALLS AVE,N LAS VEGAS,NV,89085-4470,0000,03,3,1000,201407,1,15,000000000,5,01,201712,0,0,02,0,12,0,0,0,A23,LAS VEGAS CHAPTER
010887922,ACTIVE VOLUNTEERS IN DOUGLAS,% LP BROOKS,PO BOX 1057,MINDEN,NV,89423-1057,0000,03,3,1000,200707,1,15,000000000,5,01,201706,0,0,02,0,06,0,0,0,T40,
010889772,MONTESSORI VISIONS ACADEMY PARENT TEACHER ORGANIZATION,% LORI BOSSY,3551 E SUNSET RD,LAS VEGAS,NV,89120-3203,0000,03,3,2000,200706,1,16,000000000,1,01,201706,0,0,02,0,06,0,0,0,B94,
010893313,YOUTH CAMP EDUCATION,% GERALD CRAWFORD SR,6782 HYLA ROMAN AVE,LAS VEGAS,NV,89131-2247,0000,03,3,1200,201304,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,O50,
010893463,NORTHERN NEVADA REGIONAL ANIMAL CENTER,% DEBORAH LARSON,PO BOX 1433,DAYTON,NV,89403-1433,0000,03,3,4000,200810,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,D20,
010901287,ALTERNATIVE & INTEGRATIVE THERAPY SUPPORT FOUNDATION,% PEGGY JO FULTON,2110 PINTO LN,LAS VEGAS,NV,89106-4809,0000,03,3,2000,200805,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,P50,
010901343,GIRLS ON THE RUN-SIERRAS,% JENNIFER BOSSIN,241 RIDGE STREET 120,RENO,NV,89501-2069,0000,03,3,2100,200807,1,15,000000000,1,01,201706,3,4,01,0,06,73606,232572,228486,O50,
010902760,PAHRUMP MASTER GARDENER SOCIETY,% PATRICIA CAMERON,1651 E CALVADA BLVD,PAHRUMP,NV,89048-5831,0000,03,3,2000,200912,1,16,000000000,5,01,201712,0,0,02,0,12,0,0,0,C42,
010906890,CLARK COUNTY ARTISTS GUILD,% HEATHER WEINBURGER,3172 N RAINBOW BLVD SUITE 160,LAS VEGAS,NV,89108-4534,0000,03,3,2100,200907,1,15,000000000,1,01,201706,0,0,02,0,06,0,0,0,A26,
010908452,NEVADA AND CALIFORNIA INTERSTATE MISSIONARY BAPTIST CONVENTION,% SAM ROBERSON,245 E FOSTER AVE,HENDERSON,NV,89011-4262,0000,03,3,1700,201601,1,15,000000000,1,01,,0,0,02,0,12,,,,X20,
010911799,CLASSICAL MUSIC EDUCATION FOUNDATION,% LEILANI BRADFORD,1003 PARADISE VIEW ST,HENDERSON,NV,89052-3937,0000,03,3,1200,201407,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,A99,
010913692,FILIPINO AMERICAN HERITAGE FOUNDATION-NEVADA,% DR ROMUALDO ARAGON JR,2870 S MARYLAND PARKWAY,LAS VEGAS,NV,89109-5031,0000,03,3,1200,201105,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,A23,
010916711,TOPS CLUB INC,% DIANE GRAY,2851 S VALLEY VIEW BLVD UNIT 1041,LAS VEGAS,NV,89102-0139,5501,03,9,1200,200809,1,16,000000000,5,01,201803,0,0,02,0,03,0,0,0,,098 LAS VEGAS TOPS NV
010937092,BAHAIS OF WINCHESTER,% MRS SHAHNAZ ROWHANI,PO BOX 72963,LAS VEGAS,NV,89170-2963,9508,03,9,7000,199505,1,10,001000000,1,01,,0,0,06,0,12,,,,,5064 WINCHESTER
010944615,URBAN ROOTS GARDEN CLASSROOMS,,3001 W 4TH ST APT 12,RENO,NV,89523-8844,0000,03,3,1000,201008,1,15,000000000,1,01,201612,5,5,01,0,12,849761,588368,588368,B90,URBAN ROOTS
010951351,DIVINE LIGHT SPIRITUAL CENTER FOR EMPOWERED LIVING,% ALVERNA AUSTIN,9004 ROCKVILLE AVE,LAS VEGAS,NV,89143-2304,0000,03,3,1000,201704,1,16,000000000,1,01,,0,0,02,0,12,,,,P20,
010953000,SOCIALITES,% SOCIALITES,3206 ATWATER DR,N LAS VEGAS,NV,89032-0432,0000,03,3,1000,201103,1,15,000000000,1,01,201612,1,1,02,0,12,716,3861,3861,B82,
010970789,INTERNATIONAL ASSOCIATION OF LIONS CLUBS,% MELISSA BROWN,PO BOX 151664,ELY,NV,89315-1208,0239,04,9,3000,194012,2,00,911520000,5,01,201612,0,0,02,0,12,0,0,0,S80,2754 ELY
016182253,LOUIS PLANSEON FDN CO-TTEE 2519898592,,6325 S RAINBOW BLVD STE 300,LAS VEGAS,NV,89118-3278,0000,03,3,1000,200209,1,04,000000000,2,01,201712,6,5,00,1,12,4448610,677754,,T20,
016190683,ALICE E AND JOSEPH C BLEWETT FOUNDATION TR,% WELLS FARGO BANK TEXAS NA,6325 S RAINBOW BLVD STE 300,LAS VEGAS,NV,89118-3278,0000,03,3,1000,200205,1,04,000000000,2,01,201712,6,4,00,1,12,1392825,224415,,T20,
020533898,COUPLES FOR CHRIST FFL-NEVADA,% ZACARIAS CORELLA,7299 PINE BARRENS ST,LAS VEGAS,NV,89148-3888,0000,03,3,2000,201108,1,16,000000000,1,01,201712,1,2,02,0,12,9121,16607,16607,X21,
020565090,OPERATION WARMHEART INC,% RONALD KILL,PO BOX 9882,NELLIS AFB,NV,89191-0882,0000,03,3,1000,201005,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,P60,
020610655,HEALTHY COMMUNITIES COALITION OF LYON AND STOREY COUNTIES,% CHRISTINE MCGILL,PO BOX 517,DAYTON,NV,89403-0517,0000,03,3,1000,200210,1,15,000000000,1,01,201612,5,6,01,0,12,889509,2191571,2191571,P20,
020625125,VIRGIN VALLEY THEATRE GROUP,% KATHY BUSSMAN,PO BOX 146,MESQUITE,NV,89024-0146,0000,03,3,1000,200210,1,15,000000000,1,01,201806,0,0,02,0,06,0,0,0,A65,
020695289,CLIPPED WINGS UNITED AIRLINES STEWARDESS ALUMNAE INC,% PAT LANGHART,5512 JASPER BUTTE ST,LAS VEGAS,NV,89130-3714,1580,03,9,1000,200201,1,16,000000000,2,01,201709,0,0,02,0,09,0,0,0,N117,LAS VEGAS CHAPTER
020705460,FRONTIER COMMUNITY COALITION,% LOUIE PERALDO,PO BOX 1460,LOVELOCK,NV,89419-1460,0000,03,3,1000,200401,1,15,000000000,1,01,201706,4,5,01,0,06,129426,768499,763100,E99,
020729067,GO SOUNDS PAA INC,,3201 S RAINBOW AVE,PAHRUMP,NV,89048-6421,0000,03,3,1000,201410,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,A60,
020730599,GRACE TABERNACLE CHURCH OF GOD IN CHRIST,% TIFFANY YOUNG,1286 COMMERCE ST,SPARKS,NV,89431-0942,0000,03,3,7000,200502,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
020778773,LOHAN SPIRITUAL AND CULTURAL CENTER,% HUAMAN MAURA,3850 SCHIFF DR,LAS VEGAS,NV,89103-1813,0000,03,3,7000,200911,1,10,000000000,1,01,,0,0,06,0,12,,,,X50,
020785597,SAFE HAVEN WILDLIFE SANCTUARY,% LYNDA M SUGASA,PO BOX 184,IMLAY,NV,89418-0184,0000,03,3,4000,200611,1,15,000000000,1,01,201712,5,5,01,0,12,601480,506403,481053,D20,
020807885,NOVA FOUNDATION INC,% MICHELE COLONICA,316 CALIFORNIA AVENUE SUITE 448,RENO,NV,89509-1650,0000,03,3,1000,200706,1,04,000000000,1,01,201706,4,2,00,1,06,243422,15908,,T22,
030397168,FERNLEY SHARKS SWIMMING ASSOCIATION,% JESSICA STANGER,PO BOX 274,FERNLEY,NV,89408-0274,0000,03,3,1000,201402,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,B82,
030427848,AMERICAN SEWING GUILD INC,% VERLA JACKSON,1365 GREENBRAE DR,SPARKS,NV,89431-3029,3534,03,9,2000,000000,1,15,281995000,5,01,,0,0,01,0,12,,,,,NORTHERN NEVADA CHAPTER
030462980,WOMEN IN FILM LAS VEGAS,% PHYLLIS CESARE-TAIE,9525 CHIANTI LN,LAS VEGAS,NV,89117-3692,0000,03,3,1000,200210,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,A31,
030483805,NEW MERCY FAITH MINISTRY,% HENRY CROCKETT,5824 WHISPER BLUFF,NORTH LAS VEGAS,NV,89031-0000,0000,03,3,7000,200309,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
030501461,VIRGIN VALLEY ARTISTS ASSOCIATION,% KATHLEEN BIRKHOLZ,15 W MESQUITE BLVD,MESQUITE,NV,89027-4754,0000,03,3,2000,200312,1,16,000000000,1,01,201806,4,4,01,0,06,207749,128085,117840,A51,
030502432,PEACEMAKERS INC,% RONALD DENNIS,3050 VAN LN,PAHRUMP,NV,89048-5266,0000,03,3,1000,200308,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,I126,
030532478,COMMUNITY PARTNERSHIP SEEKING SOLUTIONS OF FERNLEY,% KELLY MALLOY,PO BOX 2314,FERNLEY,NV,89408-2314,0000,03,3,1200,200504,1,15,000000000,1,01,201806,0,0,02,0,06,0,0,0,P30,
030533503,AUSTINS HOUSE,% KATHLEEN MILLER,PO BOX 784,MINDEN,NV,89423-0784,0000,03,3,1000,200402,1,15,000000000,1,01,201712,6,4,01,0,12,1111029,399327,390250,P30,
030536245,SHEKINAH GLORY MINISTRIES,% 0ARTHUR C DAVIS,2451 EAGLE HARBOR DR,HENDERSON,NV,89052-7135,0000,03,3,7000,200609,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
030598236,TRADITIONAL AMERICAN MUSIC PROJECT INC,% CINDY GRAY,21305 HIGHLAND RD,RENO,NV,89521-6916,0000,03,3,1000,200803,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,A68,
030600291,SOUTHERN NEVADA CONFERENCE OF POLICE AND SHERIFFS,,7030 SMOKE RANCH ROAD,LAS VEGAS,NV,89128-1202,0000,05,3,1000,200702,0,00,000000000,1,01,201706,0,0,02,0,06,0,0,0,S40,NEVADA CONF OF POLICE AND SHERIFFS
030608822,THE ZOO INC,% KIRSTY PICKERING,PO BOX 151896,ELY,NV,89315-1212,0000,03,1,1000,200707,1,15,000000000,1,01,201712,3,3,02,0,12,26289,27401,27401,D20,
043180012,JAMES M LANGILLE SCHOLORSHIP FUND,% EILEEN LANGILLE,5156 CANTINA LN,N LAS VEGAS,NV,89031-3305,0000,03,3,1000,199812,1,16,994040000,1,01,201712,0,0,02,0,12,0,0,0,B82,
043589737,GREATER FAITH BAPTIST CHURCH,% RENARD JONES SR,2736 CHAMBERLAIN LN,N LAS VEGAS,NV,89032-3623,0000,03,3,7000,200309,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
043601067,TRIED STONE MISSIONARY BAPTIST CHURCH,% JACQUELYN MURPHY,621 W CAREY AVE,N LAS VEGAS,NV,89030-3877,0000,03,3,7000,200207,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
043616888,WILD HORSE PRESERVATION LEAGUE,% H BONNIE MATTON,PO BOX 1958,DAYTON,NV,89403-1958,0000,03,3,1000,200401,1,15,000000000,1,01,201710,0,0,02,0,10,0,0,0,D30,
043622090,NATIONAL RURAL LETTER CARRIERS ASSOCIATION,% JOAN REYNOLDS,1110 E CRYSTAL CANYON CT,RENO,NV,89508-6816,2377,05,9,3000,197211,2,00,263000000,5,01,201706,3,3,01,0,06,78779,62045,62045,,NEVADA RLCA
043627170,OASIS COMMUNITY CHURCH,% LYNNE PLUMB,1520 S MAINE ST,FALLON,NV,89406-7800,2284,03,9,7000,197205,1,10,001000000,5,01,,0,0,06,0,12,,,,,
043677039,THAI CHRISTIAN MISSIONARY CHURCH,% RAHTREE HARMS,3234 SIMMONS ST,N LAS VEGAS,NV,89032-7770,0000,03,3,7100,200306,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,X21,
043702435,A LIFT UP ORG,% FRANK PETRASEK,1603 ALANS PL,ELKO,NV,89801-7971,0000,03,3,1000,200304,1,15,000000000,1,01,201612,1,4,01,0,03,2142,102877,83960,P60,
043758243,BRENT INTERNATIONAL SCHOOL FOUNDATION,% ISS,2021 VIA FIRENZE,HENDERSON,NV,89044-0356,0000,03,3,1000,200401,1,15,000000000,1,01,201707,0,0,02,0,07,0,0,0,B12,
043782270,INTERNATIONAL REMOTE VIEWING ASSOCIATION,% CHERYLE HOPTON,1805 N CARSON ST,CARSON CITY,NV,89701-1216,0000,03,3,2000,200603,1,15,000000000,1,01,201712,2,3,02,0,12,10300,27707,27707,A03,
043793663,JUMPSTART COALITION FOR PERSONAL FINANCIAL LITERACY,% ANTHONY MCTAGGART,11920 SOUTHERN HIGHLANDS PKWY 101,LAS VEGAS,NV,89141-3273,3712,03,9,2000,200102,1,15,994000000,1,01,201712,0,0,02,0,12,0,0,0,B90,NEVADA JUMPSTART COALITION
043806789,ST MATTHEW BAPTIST CHURCH,% JAMES H MCCRAY,PO BOX 53058,HENDERSON,NV,89053-0000,0000,03,3,7000,200507,1,10,000000000,1,01,,0,0,06,0,06,,,,V20,
043815840,BELIEVERS IN CHRIST TABERNACLE,% LEDONNA TAPPLIN,730 W CHEYENNE BVLD SUITE 50,LAS VEGAS,NV,89030-0000,0000,03,3,1000,200709,1,15,000000000,1,01,201712,3,4,01,0,12,53868,325571,325571,X21,
043834305,UNITED STATES BOWLING CONGRESS INC,% CINDY HITCHCOCK,94 TUCKER LN,YERINGTON,NV,89447-2818,4348,03,9,1000,200409,1,16,000000000,1,01,201807,0,0,02,0,07,0,0,0,N70,81045 LYON COUNTY USBC
046313409,RUTH C SNOW REINFORD TRUST,% PNC BANK NEW ENGLAND,6325 S RAINBOW BLVD STE 300,LAS VEGAS,NV,89118-3278,0000,03,3,1000,197611,0,04,000000000,1,01,201712,4,4,00,1,12,340315,123602,,,
046751073,ESTHER KNAUB CHARITABLE TR 20544-01,% MASSACHUSETTS CO INC TTEE,6325 S RAINBOW BLVD STE 300,LAS VEGAS,NV,89118-3278,0000,03,3,1000,199803,1,04,040000000,2,01,201712,4,1,00,1,12,255113,5172,,T30Z,
046971851,RITTER CHARITABLE TR,,410 S RAMPART BLVD STE 390,LAS VEGAS,NV,89145-5749,0000,03,3,1000,200401,1,17,000000000,2,01,201712,5,1,02,0,12,995548,11,11,T11,RITTER JOHN TTEE
050538007,SIERRA JUNIOR TENNIS ASSOCIATION,% DEBORAH ALARCON,PO BOX 6918,RENO,NV,89513-6918,0000,03,3,1200,200401,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,N66,
050554338,ROLLAN MELTON PARENT FACULTY ASSOCIATION,,6575 ARCHIMEDES LN,RENO,NV,89523-6211,0000,03,3,1000,200403,1,15,000000000,5,01,201608,0,0,02,0,08,0,0,0,B94,
050573828,LAS VEGAS MENS CHORUS,% DAVID POHL,8042 COUNTERPOINT LN,LAS VEGAS,NV,89123-0416,0000,03,3,2000,201502,1,16,000000000,1,01,201706,0,0,02,0,06,0,0,0,A6B,
050587246,DOG TOWN,% LORAYN WALSER,PO BOX 2978,CARSON CITY,NV,89702-2978,0000,03,3,1000,200406,1,15,000000000,1,01,201612,3,3,01,0,12,31187,72507,72507,D20,
050611127,DESERT NEWCOMERS INC,% MIRIAM LEVENBERG TREASURER,875 E SILVERADO BLVD APT 1204,LAS VEGAS,NV,89183-0000,0000,07,3,1000,200507,2,00,000000000,1,01,201712,0,0,02,0,12,0,0,0,N50,
050615187,SILVER SPRINGS AREA CHAMBER OF COMMERCE,% MARIANNE SCHAEFER,PO BOX 617,SILVER SPGS,NV,89429-0617,0000,06,3,1000,201109,2,00,000000000,1,01,201612,0,0,02,0,12,0,0,0,S41,
050619785,IGLESIA EVANGELICA NUEVA JERUSALEN DE LAS ASAMBLEAS DE DIOS,,21 N PECOS RD STE 106,LAS VEGAS,NV,89101-4859,0000,03,3,7000,200605,1,10,000000000,1,01,201312,5,0,06,0,12,625000,0,0,X21,
050634823,NEW BEGINNINGS CHURCH,,420 HARRISON AVE,LAS VEGAS,NV,89106-3015,0000,03,3,7100,201407,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
056066742,HENRY J ROBITAILLE TR UA 09191979,% WELLS FARGO BANK NA TTEE,6325 S RAINBOW BLVD STE 300,LAS VEGAS,NV,89118-3278,0000,92,0,1000,000000,0,00,000000000,0,12,201712,6,4,00,1,12,2864374,301660,,,
056140981,MARTHA A HAWKINS CHARITABLE TR,% WELLS FARGO BANK,6325 S RAINBOW BLVD STE 300,LAS VEGAS,NV,89118-3278,0000,03,3,1000,200404,1,04,000000000,1,01,201712,6,5,00,1,12,2485636,818899,,T22,
060769931,JOHN SLADE ELY FUND,% WACHOVIA BANK NA,6325 S RAINBOW BLVD STE 300,LAS VEGAS,NV,89118-3278,0000,03,3,1200,196204,1,04,065207119,2,01,201803,5,4,00,1,03,840289,290716,,,
061063836,LEND-A-HAND IND,,955 KUENZLI ST,RENO,NV,89502-1160,9102,03,9,1000,197910,1,16,429000000,5,01,,0,0,01,0,12,,,,,RENO GAZETTE-JOURNAL FOUNDATION INC
061309948,THIS CLOSE FOR CANCER RESEARCH,% JULIE BRANDER NEIMAN,1286 DOVE TREE CT,HENDERSON,NV,89014-7828,0000,03,3,1000,201605,1,15,927602000,1,01,201606,1,0,02,0,06,1,0,0,H30,
061358826,ILLUMINATING ENGINEERING SOCIETY,% JOHN DAVID BUTLER,1416 WHEATLAND WAY,LAS VEGAS,NV,89128-3427,9246,03,9,2800,199102,0,16,000000000,1,01,,0,0,01,0,06,,,,,LAS VEGAS SECTN OSRAM SYLVANIA INC
061624968,NATIONAL BRITTANY RESCUE AND ADOPTION NETWORK INC,% LEIGH ANN SOBZACK,1550 MONTE VISTA DR,RENO,NV,89511-5403,0000,03,3,4000,200111,1,16,000000000,1,01,201612,4,4,01,0,12,357263,315745,315745,D20,
061685487,CRYSTAL BAY YACHT CLUB INC,% GUY A FORTIER,PO BOX 5287,INCLINE VLG,NV,89450-5287,0000,07,3,1000,200702,2,00,000000000,1,01,201712,0,0,02,0,12,0,0,0,N50,
061698465,AMERICAN FILM RENAISSANCE INSTITUTE,% MAGNOLIA GROUP,4802 BLUE MOUNTAIN CIR,SPARKS,NV,89436-4618,0000,03,3,1000,200411,1,15,000000000,1,01,201612,1,0,02,0,12,999,0,0,B90,
061710712,CHILDRENS HOPE FOR THE FUTURE INC,% JEANNE FREASIER,112 N CURRY ST,CARSON CITY,NV,89703-4934,0000,03,3,2000,200312,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,B80,
061723192,PLENTIFUL HARVEST MINISTRIES,% TOMMY PATTERSON,456 COMSTOCK ST,PAHRUMP,NV,89048-6142,0000,03,3,1000,200611,1,15,000000000,1,01,201712,4,2,02,0,12,128426,10708,10708,,
061729901,SILVER STRIKERS CLUB,% JACK HADDOCK,550 N MCCARRAN BLVD,SPARKS,NV,89431-5278,0000,07,3,1000,200410,2,00,000000000,1,01,201712,2,2,02,0,12,20928,11123,11123,N50,
061731587,MINISTERIO INTL ADONAI,% ESTUARDO ESCOBAR,2625 ISLAND BROOK DR,LAS VEGAS,NV,89108-4484,1678,03,9,7000,196408,2,10,001002029,5,01,201612,2,4,06,0,12,22942,108257,108257,X20,
061755800,ORCHESTRA AND COMMUNITY CHORAL ARTISTS OF THE TAHOE AREA INC,% PARASOL FOUNDATION,586 DOUGLAS CT,INCLINE VLG,NV,89451-8529,0000,03,3,1000,200605,1,15,000000000,1,01,201512,4,4,01,0,12,153295,138170,138170,A69,TOCCATA THE
061756968,KIWANIS INTERNATIONAL INC,% MATTHEW SATENSTEIN,319 CANEFLOWER CT,N LAS VEGAS,NV,89031-1200,0026,04,9,1300,194007,2,00,040042000,5,01,201709,0,0,02,0,09,0,0,0,,K17198 NORTH LAS VEGAS
061762388,PRIMARY GROUP,% DEBRA L POPE,10161 PARK RUN DR STE 150,LAS VEGAS,NV,89145-8872,0000,03,3,1000,200908,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,I44,BREAKING BARRIERS NETWORK
061772731,SHRINERS INTERNATIONAL,% KERAK SHRINERS,4935 ENERGY WAY,RENO,NV,89502-4105,0229,10,9,1000,194011,0,00,000000000,5,01,,0,0,02,0,12,,,,,CARSON VALLEY-KIT CARSON SHRINE CL
061782412,TAPPING TEACHERS DANCE COMPANY,% JEAN HENNINGER,3583 MIDDLEBURY AVE,LAS VEGAS,NV,89121-3524,0000,03,3,1000,200608,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,A62,
061787263,ENCOUNTER CHURCH,% NATHAN DUPREE,PO BOX 14100,RENO,NV,89507-4100,0000,03,3,7000,200808,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
061797802,NEVADA SOCIETY OF HEALTH SYSTEMS PHARMACISTS,% RAGINI BHAKTA TREASURER,PO BOX 27371,LAS VEGAS,NV,89126-1371,0000,06,3,2000,200708,2,00,000000000,1,01,201712,0,0,02,0,12,0,0,0,S41,
061805203,BLACK ROCK INSTITUTE,% CANDACE WHEELER,PO BOX 14430,RENO,NV,89507-4430,0000,03,3,1200,200905,1,15,000000000,1,01,201612,4,2,02,0,12,199577,11477,7158,A33,
061818758,DISABLED AMERICAN VETERANS AUXILIARY INC,% CAROLYN WALKER,1515 MISTY SKY DR,HENDERSON,NV,89052-3139,2473,04,9,1000,197310,1,00,908921000,5,01,201806,0,0,02,0,06,0,0,0,,12 BLACK MOUNTAIN NEVADA
061835772,INGLESIA MACEDONIA DE LA IGLESIA CRISTIANA INTERDENOMINACIONAL INC,% RAUL ONTIVEROS,825 ROYAL MOON AVE,LAS VEGAS,NV,89123-0967,0000,03,3,7120,200906,1,10,000000000,1,01,201712,4,3,06,0,12,149694,63905,63905,X21,
066020078,ANDREW R BRADLEY RESIDUARY TRUST,,6325 S RAINBOW BLVD STE 300,LAS VEGAS,NV,89118-3278,0000,03,3,1000,197012,1,04,602000000,2,01,201712,5,4,00,1,12,633738,212467,,,
066020281,BRUCE N GRIFFING TR UW POR 3 9513011037,% WACHOVIA BANK CHARITABLE TAX,6325 S RAINBOW BLVD STE 300,LAS VEGAS,NV,89118-3278,0000,92,0,1000,000000,0,00,000000000,0,12,201712,5,4,00,1,12,619880,265471,,,
066020308,SUSAN MORSE HILLES TRUST FBO ALICE I CALDWELL ET ALS,,6325 S RAINBOW BLVD STE 300,LAS VEGAS,NV,89118-3278,0000,92,0,1000,000000,0,00,909000000,6,12,201712,4,4,00,1,12,392296,148042,,,UNION TRUST CO TAX DEPT CUNHOM
066020327,JOHN DAY JACKSON TRUST U/D,% WACHOVIA BANK NA,6325 S RAINBOW BLVD STE 300,LAS VEGAS,NV,89118-3278,0000,03,3,1000,197208,1,04,341000000,2,01,201804,5,4,00,1,04,868182,231443,,,
066020428,WILLIAM INGLIS MORSE TR UA 5 PARA3 NECT,% UNION TRUST CO TRUST TAX DEPT,6325 S RAINBOW BLVD STE 300,LAS VEGAS,NV,89118-3278,0000,03,3,1000,197012,1,04,909000000,2,01,201712,6,5,00,1,12,1726004,673108,,,
066020454,WILLIAM S PARDEE TRUST,% WACHOVIA BANK NA,6325 S RAINBOW BLVD STE 300,LAS VEGAS,NV,89118-3278,0000,03,3,1000,195007,1,04,350062000,2,01,201804,6,5,00,1,04,4593757,991782,,,9513011055
066026981,CHARLES F PADDEN TR UW FBO KATHERIN M PADDEN TRUST 9513850102,% WELLS FARGO BANK NA TRUST TAX DEP,6325 S RAINBOW BLVD STE 300,LAS VEGAS,NV,89118-3278,0000,03,3,1000,197306,1,04,999000000,2,01,201804,4,3,00,1,04,298821,81128,,,
066033781,CHRISTIANA E CALOR TR UW,% WACHOVIA BANK SUCC TTEE,6325 S RAINBOW BLVD STE 300,LAS VEGAS,NV,89118-3278,0000,92,3,1000,000000,0,00,909000000,6,12,201712,4,4,00,1,12,326767,106213,,,BANK OF BOSTON CT
066035205,EDWARD SEELEY TRUST FBO CT CHIL MED CENTER 9513011000,,6325 S RAINBOW BLVD STE 300,LAS VEGAS,NV,89118-3278,0000,92,0,1000,000000,0,00,000000000,0,12,201712,4,4,00,1,12,423728,159932,,,
066041965,NELLIE SMART TR FBO CONNECTICUT HUMANE SOCIETY 9513850004,,6325 S RAINBOW BLVD STE 300,LAS VEGAS,NV,89118-3278,0000,92,0,1000,000000,0,00,000000000,0,12,201712,4,4,00,1,12,386228,134338,,,
066042121,ALBERT EVITTS TR UW FBO NEW MILFORD HOSPITAL,,6325 S RAINBOW BLVD STE 300,LAS VEGAS,NV,89118-3278,0000,03,3,1000,199102,1,04,602000000,2,01,201712,4,3,00,1,12,110548,41188,,,
066043013,HERBERT T & AGNES F MIDDLETON TRUST,,6325 S RAINBOW BLVD STE 300,LAS VEGAS,NV,89118-3278,0000,03,3,1000,198203,1,04,602000000,2,01,201712,5,4,00,1,12,869759,299211,,,