"hsanum","hsaname","partbelig","partbeligb","partbeligw","ambvisrat","ambvislci","ambvisuci","ambvisbrat","ambvisblci","ambvisbuci","ambviswrat","ambviswlci","ambviswuci","diab","diabb","diabw","a1crat","a1clci","a1cuci","a1cbrat","a1cblci","a1cbuci","a1cwrat","a1cwlci","a1cwuci","eyerat","eyelci","eyeuci","eyebrat","eyeblci","eyebuci","eyewrat","eyewlci","eyewuci","ldlcrat","ldlclci","ldlcuci","ldlcbrat","ldlcblci","ldlcbuci","ldlcwrat","ldlcwlci","ldlcwuci","female","femaleb","femalew","mammrat","mammlci","mammuci","mammbrat","mammblci","mammbuci","mammwrat","mammwlci","mammwuci","partaelig","partaeligb","partaeligw","legamprat","legamplci","legampuci","legampbrat","legampblci","legampbuci","legampwrat","legampwlci","legampwuci","dissenrat","dissenlci","dissenuci","dissenbrat","dissenblci","dissenbuci","dissenwrat","dissenwlci","dissenwuci","yearrange","year"
1001,"AL-Alabaster",4451,205,4246,85.26,82.55,87.97,75.8,63.75,87.85,86,83.21,88.79,568,,,81.51,74.09,88.93,,,,,,,65.14,58.5,71.78,,,,,,,73.59,66.54,80.64,,,,,,,404,,,62.62,54.9,70.34,,,,,,,23346,1188,22158,,,,,,,,,,102.7972,98.5382,107.0562,110.8478,92.0088,129.6868,101.349,97.0194,105.6786,"2003_2005",2004
1002,"AL-Alexander City",2146,392,1754,81.64,77.8,85.48,81.88,72.92,90.84,80.54,76.34,84.74,269,,,77.32,66.81,87.83,,,,,,,68.77,58.86,78.68,,,,,,,69.52,59.56,79.48,,,,,,,,,,,,,,,,,,,10348,1865,8483,,,,,,,,,,78.0624,72.8083,83.3165,104.1352,89.4813,118.7891,75.8926,70.076,81.7092,"2003_2005",2004
1003,"AL-Andalusia",2429,239,2190,89.23,85.48,92.98,88.09,76.29,99.89,89.14,85.19,93.09,305,,,78.03,68.12,87.94,,,,,,,67.54,58.32,76.76,,,,,,,75.08,65.36,84.8,,,,,,,214,,,56.07,46.04,66.1,,,,,,,12255,1085,11170,,,,,,,,,,172.5548,165.2163,179.8933,126.4323,105.6368,147.2278,178.0962,170.2554,185.937,"2003_2005",2004
1004,"AL-Anniston",7863,977,6886,79.74,77.76,81.72,75.48,70.03,80.93,79.92,77.81,82.03,984,,,77.85,72.34,83.36,,,,,,,62.5,57.56,67.44,,,,,,,72.15,66.84,77.46,,,,,,,724,,,65.33,59.44,71.22,,,,,,,40158,5099,35059,1.5645,1.1953,1.9337,,,,1.2465,0.865,1.628,110.4941,107.1768,113.8114,121.1282,111.6089,130.6475,111.5119,107.8892,115.1346,"2003_2005",2004
1006,"AL-Ashland",1345,,,80.35,75.55,85.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7626,1067,6559,,,,,,,,,,139.334,131.0508,147.6172,185.5587,159.8416,211.2758,135.4643,126.5493,144.3793,"2003_2005",2004
1007,"AL-Athens",4195,289,3906,79.38,76.68,82.08,78.97,68.79,89.15,79.48,76.68,82.28,513,,,84.02,76.09,91.95,,,,,,,63.55,56.65,70.45,,,,,,,72.71,65.33,80.09,,,,,,,396,,,65.66,57.68,73.64,,,,,,,21306,1670,19636,,,,,,,,,,96.2488,91.9277,100.5699,93.5904,79.2225,107.9583,96.8652,92.3177,101.4127,"2003_2005",2004
1008,"AL-Atmore",1241,301,940,85.97,80.76,91.18,77.05,67.11,86.99,86.96,81,92.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6308,1601,4707,,,,,,,,,,110.0818,102.0128,118.1508,110.2984,94.0029,126.5939,120.1226,109.9815,130.2637,"2003_2005",2004
1010,"AL-Bessemer",4684,816,3868,80.72,78.14,83.3,75.44,69.49,81.39,80.89,78.06,83.72,542,,,73.43,66.22,80.64,,,,,,,59.78,53.27,66.29,,,,,,,67.53,60.61,74.45,,,,,,,394,,,68.02,59.88,76.16,,,,,,,25517,4759,20758,1.3549,0.9633,1.7465,,,,,,,76.8684,73.5302,80.2066,75.7724,68.1538,83.391,81.3371,77.4207,85.2535,"2003_2005",2004
1011,"AL-Birmingham",39607,6413,33194,79.76,78.88,80.64,75.1,72.98,77.22,79.86,78.9,80.82,3871,1115,2756,78.97,76.17,81.77,76.32,71.19,81.45,80.04,76.7,83.38,67.09,64.51,69.67,62.51,57.87,67.15,68.94,65.84,72.04,71.71,69.04,74.38,66.01,61.24,70.78,74.02,70.81,77.23,3275,594,2681,65.1,62.34,67.86,64.65,58.18,71.12,65.2,62.14,68.26,210484,34301,176183,1.1177,0.9902,1.2452,4.0606,3.3974,4.7238,0.8676,0.7292,1.006,76.1631,75.0058,77.3204,84.6118,81.584,87.6396,77.4599,76.1599,78.7599,"2003_2005",2004
1012,"AL-Boaz",4834,,,83.78,81.21,86.35,,,,,,,571,,,75.13,68.02,82.24,,,,,,,60.07,53.71,66.43,,,,,,,73.03,66.02,80.04,,,,,,,504,,,56.35,49.8,62.9,,,,,,,25424,,,,,,,,,,,,116.2234,111.8483,120.5985,,,,,,,"2003_2005",2004
1013,"AL-Brewton",1845,297,1548,86.48,82.22,90.74,81.05,70.8,91.3,86.67,82.03,91.31,234,,,71.37,60.55,82.19,,,,,,,58.12,48.35,67.89,,,,,,,65.38,55.02,75.74,,,,,,,,,,,,,,,,,,,9681,1713,7968,,,,,,,,,,151.6404,143.8699,159.4109,166.3873,147.7138,185.0608,156.342,147.3371,165.3469,"2003_2005",2004
1014,"AL-Bridgeport",670,,,73.19,66.71,79.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3514,281,3233,,,,,,,,,,158.0254,144.4948,171.556,165.8333,119.8667,211.7999,158.0311,143.8042,172.258,"2003_2005",2004
1016,"AL-Camden",586,254,332,88.29,80.54,96.04,82.45,71.32,93.58,87.18,77.11,97.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2743,1285,1458,,,,,,,,,,72.8854,63.7023,82.0685,95.7287,79.5802,111.8772,72.6583,58.891,86.4256,"2003_2005",2004
1017,"AL-Carrollton",1435,564,871,84.01,79.18,88.84,77.9,70.57,85.23,83.6,77.53,89.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6602,2498,4104,,,,,,,,,,118.5931,110.7619,126.4243,146.8549,132.2611,161.4487,123.1777,112.2933,134.0621,"2003_2005",2004
1018,"AL-Centre",1786,,,84.83,80.56,89.1,,,,,,,254,,,81.5,70.4,92.6,,,,,,,62.6,52.87,72.33,,,,,,,80.31,69.29,91.33,,,,,,,,,,,,,,,,,,,9327,359,8968,,,,,,,,,,123.9024,116.3318,131.473,92.8204,61.1508,124.49,123.5103,115.8397,131.1809,"2003_2005",2004
1019,"AL-Centreville",679,,,83.7,76.8,90.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3267,468,2799,,,,,,,,,,110.7596,99.3339,122.1853,137.895,105.3578,170.4322,109.5096,96.9488,122.0704,"2003_2005",2004
1022,"AL-Cullman",6804,,,84.86,82.68,87.04,,,,,,,826,,,78.57,72.53,84.61,,,,,,,65.13,59.63,70.63,,,,,,,74.09,68.22,79.96,,,,,,,602,,,63.79,57.41,70.17,,,,,,,35354,,,1.7568,1.2545,2.2591,,,,,,,107.2541,103.6987,110.8095,,,,,,,"2003_2005",2004
1023,"AL-Dadeville",871,,,77.51,71.65,83.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4115,544,3571,,,,,,,,,,155.6109,143.3421,167.8797,264.052,223.264,304.84,140.6587,127.7624,153.555,"2003_2005",2004
1024,"AL-Decatur",5466,497,4969,85.41,82.96,87.86,74.75,67.15,82.35,86.35,83.77,88.93,727,,,78.54,72.1,84.98,,,,,,,66.3,60.38,72.22,,,,,,,74.97,68.68,81.26,,,,,,,494,,,67.41,60.17,74.65,,,,,,,27059,2403,24656,1.6479,1.1664,2.1294,,,,,,,101.5431,97.6842,105.402,124.8555,110.934,138.777,99.7583,95.7258,103.7908,"2003_2005",2004
1025,"AL-Demopolis",1382,549,833,83.96,79.06,88.86,81.76,74.25,89.27,80.88,74.76,87,200,,,68.5,57.03,79.97,,,,,,,66.5,55.2,77.8,,,,,,,66.5,55.2,77.8,,,,,,,,,,,,,,,,,,,7093,2775,4318,,,,,,,,,,121.617,113.9156,129.3184,174.4127,159.2006,189.6248,110.0678,99.9318,120.2038,"2003_2005",2004
1026,"AL-Dothan",13370,2273,11097,83.33,81.77,84.89,77.64,74.02,81.26,83.57,81.87,85.27,1651,465,1186,83.65,79.24,88.06,86.67,78.21,95.13,82.46,77.29,87.63,73.35,69.22,77.48,69.89,62.29,77.49,74.7,69.78,79.62,65.96,62.04,69.88,62.15,54.98,69.32,67.45,62.78,72.12,1365,233,1132,66.81,62.47,71.15,60.52,50.53,70.51,68.11,63.3,72.92,70241,11816,58425,1.3543,1.111,1.5976,4.9428,3.6921,6.1935,1.0467,0.7796,1.3138,96.6299,94.335,98.9248,101.2599,95.594,106.9258,99.9396,97.3183,102.5609,"2003_2005",2004
1027,"AL-Elba",918,,,81.36,75.49,87.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4352,641,3711,,,,,,,,,,170.2007,157.987,182.4144,194.157,160.6516,227.6624,171.5083,157.9752,185.0414,"2003_2005",2004
1028,"AL-Enterprise",2820,325,2495,84.27,80.88,87.66,80.34,70.59,90.09,84.42,80.82,88.02,353,,,79.6,70.29,88.91,,,,,,,75.07,66.03,84.11,,,,,,,74.79,65.77,83.81,,,,,,,265,,,72.08,61.86,82.3,,,,,,,14861,1743,13118,,,,,,,,,,104.3125,99.0177,109.6073,121.6481,105.5365,137.7597,103.9397,98.2276,109.6518,"2003_2005",2004
1029,"AL-Eufaula",1337,411,926,86.67,81.63,91.71,72.94,64.69,81.19,89.87,83.78,95.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6633,2010,4623,,,,,,,,,,101.4525,94.0419,108.8631,95.2653,82.1601,108.3705,118.3671,108.1638,128.5704,"2003_2005",2004
1031,"AL-Evergreen",696,241,455,88.93,81.8,96.06,90.17,78.06,102.28,84.7,76.23,93.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3519,1105,2414,,,,,,,,,,304.3806,287.1227,321.6385,364.847,330.4018,399.2922,316.6476,294.194,339.1012,"2003_2005",2004
1032,"AL-Fairhope",3127,,,78.56,75.45,81.67,,,,,,,274,,,79.93,69.34,90.52,,,,,,,73.36,63.22,83.5,,,,,,,74.45,64.23,84.67,,,,,,,279,,,75.27,65.09,85.45,,,,,,,15981,612,15369,,,,,,,,,,57.0032,53.2602,60.7462,96.2539,72.4853,120.0225,54.4822,50.7712,58.1932,"2003_2005",2004
1033,"AL-Fayette",1281,,,82.48,77.5,87.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6679,729,5950,,,,,,,,,,90.2871,83.0445,97.5297,107.4187,84.5824,130.255,89.5325,81.7771,97.2879,"2003_2005",2004
1035,"AL-Florala",419,,,84.46,75.65,93.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2047,253,1794,,,,,,,,,,242.7354,221.2864,264.1844,225.0309,167.1168,282.945,250.578,227.0029,274.1531,"2003_2005",2004
1036,"AL-Florence",8013,498,7515,85.06,83.04,87.08,83.41,75.4,91.42,85.31,83.22,87.4,887,,,81.4,75.46,87.34,,,,,,,58.4,53.37,63.43,,,,,,,75.54,69.82,81.26,,,,,,,731,,,67.31,61.36,73.26,,,,,,,41685,2334,39351,1.4403,1.0597,1.8209,,,,0.9699,0.6574,1.2824,100.0864,96.987,103.1858,117.518,103.8017,131.2343,98.2141,95.0596,101.3686,"2003_2005",2004
1037,"AL-Foley",4350,,,82.7,80,85.4,,,,,,,441,,,81.86,73.42,90.3,,,,,,,68.25,60.54,75.96,,,,,,,77.1,68.9,85.3,,,,,,,398,,,69.35,61.17,77.53,,,,,,,21920,385,21535,,,,,,,,,,81.2028,77.1796,85.226,155.1028,114.4789,195.7267,77.9655,74.0317,81.8993,"2003_2005",2004
1038,"AL-Fort Payne",3478,,,84.64,81.6,87.68,,,,,,,384,,,77.34,68.54,86.14,,,,,,,57.03,49.48,64.58,,,,,,,73.96,65.36,82.56,,,,,,,357,,,58.82,50.86,66.78,,,,,,,17906,,,,,,,,,,,,97.2428,92.4779,102.0077,,,,,,,"2003_2005",2004
1039,"AL-Gadsden",8683,799,7884,79.16,77.29,81.03,79.06,72.93,85.19,79.04,77.08,81,1137,,,76.78,71.69,81.87,,,,,,,62.45,57.86,67.04,,,,,,,74.32,69.31,79.33,,,,,,,755,,,61.59,55.99,67.19,,,,,,,45177,4434,40743,2.0759,1.6649,2.4869,,,,1.8854,1.4587,2.3121,111.9436,108.8533,115.0339,122.7117,112.5299,132.8935,111.7729,108.5009,115.0449,"2003_2005",2004
1040,"AL-Geneva",1644,,,81.14,76.78,85.5,,,,,,,213,,,73.71,62.18,85.24,,,,,,,66.2,55.27,77.13,,,,,,,69.48,58.29,80.67,,,,,,,,,,,,,,,,,,,8431,501,7930,,,,,,,,,,155.9293,147.2988,164.5598,170.7185,134.4251,207.0119,153.8816,145.0602,162.703,"2003_2005",2004
1044,"AL-Greenville",2121,594,1527,88.26,84.23,92.29,87.27,79.78,94.76,86.16,81.51,90.81,242,,,71.9,61.22,82.58,,,,,,,63.64,53.59,73.69,,,,,,,66.94,56.63,77.25,,,,,,,,,,,,,,,,,,,10698,2935,7763,,,,,,,,,,177.3575,169.7446,184.9704,208.5609,192.4025,224.7193,183.5619,174.0972,193.0266,"2003_2005",2004
1045,"AL-Grove Hill",592,201,391,82.61,75.2,90.02,82.13,69.64,94.62,79.56,70.72,88.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3005,946,2059,,,,,,,,,,127.176,114.8356,139.5164,138.6178,115.1473,162.0883,139.106,122.6348,155.5772,"2003_2005",2004
1046,"AL-Guntersville",2741,,,83.56,80.15,86.97,,,,,,,328,,,77.13,67.63,86.63,,,,,,,57.01,48.84,65.18,,,,,,,76.52,67.05,85.99,,,,,,,237,,,54.43,45.04,63.82,,,,,,,14403,221,14182,,,,,,,,,,128.6107,122.4533,134.7681,,,,125.4378,119.376,131.4996,"2003_2005",2004
1047,"AL-Haleyville",1592,,,81.95,77.52,86.38,,,,,,,203,,,74.38,62.52,86.24,,,,,,,59.11,48.53,69.69,,,,,,,60.59,49.88,71.3,,,,,,,,,,,,,,,,,,,7955,,,,,,,,,,,,243.34,231.8331,254.8469,,,,,,,"2003_2005",2004
1048,"AL-Hamilton",1138,,,83.89,78.58,89.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6129,,,,,,,,,,,,160.129,149.8649,170.3931,,,,,,,"2003_2005",2004
1049,"AL-Hartselle",2247,,,84.43,80.64,88.22,,,,,,,274,,,80.66,70.03,91.29,,,,,,,63.5,54.06,72.94,,,,,,,72.63,62.54,82.72,,,,,,,214,,,58.88,48.6,69.16,,,,,,,11621,302,11319,,,,,,,,,,139.5536,132.5239,146.5833,135.717,95.1516,176.2824,136.9884,129.9878,143.989,"2003_2005",2004
1051,"AL-Huntsville",20717,2217,18500,83.7,82.45,84.95,73.87,70.28,77.46,84.6,83.27,85.93,2360,407,1953,76.86,73.32,80.4,74.2,65.83,82.57,77.42,73.52,81.32,63.64,60.42,66.86,54.05,46.91,61.19,65.64,62.05,69.23,70.3,66.92,73.68,62.65,54.96,70.34,71.89,68.13,75.65,2010,225,1785,63.18,59.71,66.65,47.56,38.55,56.57,65.15,61.41,68.89,110019,12358,97661,1.1714,0.9738,1.369,3.9333,2.8206,5.046,0.9507,0.7509,1.1505,79.3757,77.6517,81.0997,90.4391,85.1018,95.7764,79.2479,77.3968,81.099,"2003_2005",2004
1053,"AL-Jacksonville",2198,,,79.74,76,83.48,,,,,,,258,,,77.91,67.14,88.68,,,,,,,56.98,47.77,66.19,,,,,,,67.44,57.42,77.46,,,,,,,272,,,59.56,50.39,68.73,,,,,,,11339,602,10737,,,,,,,,,,112.0886,105.6904,118.4868,158.7017,127.1188,190.2846,108.2952,101.8423,114.7481,"2003_2005",2004
1054,"AL-Jasper",4580,,,84.21,81.56,86.86,,,,,,,639,,,77.78,70.94,84.62,,,,,,,64.95,58.7,71.2,,,,,,,77.15,70.34,83.96,,,,,,,453,,,63.36,56.03,70.69,,,,,,,25226,838,24388,,,,,,,,,,126.0165,121.4927,130.5403,133.8593,109.4994,158.2192,123.6435,119.1159,128.1711,"2003_2005",2004
1056,"AL-Luverne",984,220,764,83.1,77.36,88.84,81.8,69.88,93.72,81.91,75.49,88.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4957,932,4025,,,,,,,,,,129.9963,120.2754,139.7172,137.1953,114.0518,160.3388,135.1289,123.856,146.4018,"2003_2005",2004
1057,"AL-Mobile",27116,5473,21643,76.21,75.16,77.26,75.51,73.21,77.81,75.2,74.04,76.36,3122,935,2187,75.14,72.1,78.18,71.55,66.13,76.97,76.68,73.01,80.35,63.65,60.85,66.45,61.93,56.89,66.97,64.38,61.02,67.74,68.67,65.76,71.58,59.25,54.32,64.18,72.7,69.13,76.27,2224,521,1703,64.52,61.18,67.86,56.43,49.98,62.88,67,63.11,70.89,140198,28187,112011,1.5491,1.372,1.7262,5.9803,5.0866,6.874,1.1119,0.9146,1.3092,84.6492,83.1506,86.1478,106.4962,102.7253,110.2671,84.0123,82.2949,85.7297,"2003_2005",2004
1058,"AL-Monroeville",1870,555,1315,83.79,79.59,87.99,80.78,73.28,88.28,82.45,77.54,87.36,237,,,74.26,63.29,85.23,,,,,,,60.34,50.45,70.23,,,,,,,62.87,52.78,72.96,,,,,,,,,,,,,,,,,,,9546,2684,6862,,,,,,,,,,146.684,139.2756,154.0924,171.1554,155.907,186.4038,153.2056,143.8126,162.5986,"2003_2005",2004
1059,"AL-Montgomery",17593,4800,12793,82.78,81.42,84.14,75.61,73.16,78.06,83.24,81.66,84.82,2235,904,1331,77.45,73.8,81.1,75.33,69.67,80.99,78.89,74.12,83.66,72.44,68.91,75.97,67.26,61.91,72.61,75.96,71.28,80.64,69.04,65.6,72.48,61.95,56.82,67.08,73.85,69.23,78.47,1564,516,1048,67.97,63.88,72.06,62.4,55.58,69.22,70.71,65.62,75.8,94798,25237,69561,1.261,1.0788,1.4432,5.0796,4.2064,5.9528,0.7952,0.5831,1.0073,69.5589,67.9277,71.1901,82.3583,78.8441,85.8725,71.6266,69.6161,73.6371,"2003_2005",2004
1060,"AL-Moulton",2709,,,84.24,80.78,87.7,,,,,,,479,,,82.46,74.33,90.59,,,,,,,59.92,52.99,66.85,,,,,,,75.37,67.6,83.14,,,,,,,251,,,62.95,53.13,72.77,,,,,,,13386,1059,12327,,,,,,,,,,127.7787,121.486,134.0714,96.0056,77.2819,114.7293,131.0423,124.3727,137.7119,"2003_2005",2004
1061,"AL-Muscle Shoals/Sheffield",4863,664,4199,85.09,82.49,87.69,85.24,78.17,92.31,84.51,81.73,87.29,648,,,81.48,74.53,88.43,,,,,,,60.8,54.8,66.8,,,,,,,75.62,68.92,82.32,,,,,,,442,,,66.06,58.48,73.64,,,,,,,24659,3032,21627,1.6284,1.1526,2.1042,,,,,,,104.8127,100.7541,108.8713,107.9373,96.4301,119.4445,106.6401,102.208,111.0722,"2003_2005",2004
1063,"AL-Oneonta",1411,,,82,77.29,86.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7898,,,,,,,,,,,,109.6206,102.1266,117.1146,,,,,,,"2003_2005",2004
1064,"AL-Opelika",7099,2468,4631,83.26,81.11,85.41,74.97,71.57,78.37,84.23,81.58,86.88,863,390,473,76.48,70.65,82.31,76.15,67.49,84.81,76.74,68.85,84.63,64.54,59.18,69.9,64.1,56.15,72.05,64.9,57.64,72.16,65.01,59.63,70.39,61.03,53.28,68.78,68.29,60.84,75.74,629,234,395,64.55,58.27,70.83,55.56,46.01,65.11,69.87,61.63,78.11,37570,13136,24434,1.5997,1.2994,1.9,6.2332,4.9081,7.5583,,,,70.0547,67.4988,72.6106,78.5563,73.8537,83.2589,76.8945,73.3559,80.4331,"2003_2005",2004
1065,"AL-Opp",946,,,83.29,77.48,89.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5233,330,4903,,,,,,,,,,196.4776,184.3482,208.607,187.787,141.043,234.531,195.9025,183.4186,208.3864,"2003_2005",2004
1066,"AL-Ozark",1766,267,1499,82.43,78.18,86.68,76,65.6,86.4,82.86,78.25,87.47,210,,,71.9,60.43,83.37,,,,,,,68.57,57.37,79.77,,,,,,,62.38,51.7,73.06,,,,,,,,,,,,,,,,,,,9120,1350,7770,,,,,,,,,,114.5678,107.5539,121.5817,122.5397,104.4356,140.6438,117.3855,109.4893,125.2817,"2003_2005",2004
1068,"AL-Phenix City",3783,823,2960,81.8,78.9,84.7,80.74,74.57,86.91,80.65,77.42,83.88,501,,,75.05,67.46,82.64,,,,,,,52.89,46.52,59.26,,,,,,,62.28,55.37,69.19,,,,,,,353,,,61.19,53.03,69.35,,,,,,,19969,4327,15642,1.6261,1.1456,2.1066,,,,,,,62.6547,59.1574,66.152,61.5722,54.1727,68.9717,67.5956,63.3351,71.8561,"2003_2005",2004
1070,"AL-Prattville",2342,220,2122,85.1,81.35,88.85,73.7,62.32,85.08,86.13,82.17,90.09,335,,,83.28,73.51,93.05,,,,,,,71.04,62.01,80.07,,,,,,,74.63,65.38,83.88,,,,,,,237,,,66.67,56.27,77.07,,,,,,,12039,1180,10859,,,,,,,,,,95.0651,89.2873,100.8429,113.9948,94.9059,133.0837,93.9681,87.8391,100.0971,"2003_2005",2004
1071,"AL-Red Bay",603,,,84.16,76.86,91.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3149,,,,,,,,,,,,161.254,146.7216,175.7864,,,,,,,"2003_2005",2004
1072,"AL-Roanoke",1099,,,78.43,73.16,83.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5952,976,4976,,,,,,,,,,119.1272,110.5843,127.6701,139.6144,116.6507,162.5781,119.6875,110.1502,129.2248,"2003_2005",2004
1073,"AL-Russellville",2182,,,82.55,78.74,86.36,,,,,,,267,,,80.9,70.11,91.69,,,,,,,56.55,47.53,65.57,,,,,,,71.91,61.74,82.08,,,,,,,217,,,57.6,47.5,67.7,,,,,,,11796,442,11354,,,,,,,,,,126.1725,119.5009,132.8441,107.5584,77.4421,137.6747,125.1328,118.395,131.8706,"2003_2005",2004
1074,"AL-Scottsboro",2654,,,85.57,82.05,89.09,,,,,,,353,,,67.42,58.85,75.99,,,,,,,55.52,47.75,63.29,,,,,,,56.66,48.81,64.51,,,,,,,263,,,58.56,49.31,67.81,,,,,,,14571,326,14245,,,,,,,,,,143.1906,136.6918,149.6894,191.1336,142.7701,239.4971,139.0232,132.6096,145.4368,"2003_2005",2004
1075,"AL-Selma",4595,2228,2367,82.54,79.86,85.22,74.64,71.04,78.24,83.44,79.76,87.12,600,383,217,63.33,56.96,69.7,61.1,53.27,68.93,67.28,56.37,78.19,60.67,54.44,66.9,61.36,53.51,69.21,59.45,49.19,69.71,62.17,55.86,68.48,55.87,48.38,63.36,73.27,61.88,84.66,381,,,49.34,42.29,56.39,,,,,,,24020,11136,12884,1.7852,1.4204,2.15,6.9246,5.3976,8.4516,,,,92.3806,88.8062,95.955,127.3875,120.8396,133.9354,86.5408,81.4542,91.6274,"2003_2005",2004
1077,"AL-Sylacauga",2412,305,2107,81.06,77.47,84.65,81.3,71.18,91.42,80.58,76.76,84.4,316,,,78.48,68.71,88.25,,,,,,,68.35,59.23,77.47,,,,,,,63.61,54.82,72.4,,,,,,,222,,,50.45,41.11,59.79,,,,,,,12047,1607,10440,,,,,,,,,,104.7724,98.9803,110.5645,93.9754,79.0844,108.8664,109.1951,102.7538,115.6364,"2003_2005",2004
1078,"AL-Talladega",2393,552,1841,84.8,81.08,88.52,80.14,72.69,87.59,84.5,80.3,88.7,357,,,81.51,72.14,90.88,,,,,,,61.62,53.48,69.76,,,,,,,72.27,63.45,81.09,,,,,,,240,,,51.67,42.58,60.76,,,,,,,12824,3038,9786,,,,,,,,,,97.6013,92.2543,102.9483,99.2891,88.146,110.4322,105.2099,98.6059,111.8139,"2003_2005",2004
1079,"AL-Tallassee",988,,,83.78,78.06,89.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5046,508,4538,,,,,,,,,,136.8118,126.6621,146.9615,205.7521,166.5827,244.9215,130.2792,119.7845,140.7739,"2003_2005",2004
1080,"AL-Thomasville",1477,574,903,83.12,78.39,87.85,82.19,74.76,89.62,79.48,73.66,85.3,224,,,62.05,51.73,72.37,,,,,,,56.7,46.84,66.56,,,,,,,66.52,55.84,77.2,,,,,,,,,,,,,,,,,,,7100,2656,4444,,,,,,,,,,105.9376,98.752,113.1232,120.5289,107.5637,133.4941,116.5645,106.3777,126.7513,"2003_2005",2004
1081,"AL-Troy",2028,545,1483,84.29,80.27,88.31,77.24,69.91,84.57,84.68,80,89.36,247,,,74.49,63.73,85.25,,,,,,,74.09,63.36,84.82,,,,,,,65.99,55.86,76.12,,,,,,,,,,,,,,,,,,,10660,2734,7926,,,,,,,,,,101.263,95.4431,107.0829,102.2451,90.5176,113.9726,110.4389,103.1044,117.7734,"2003_2005",2004
1082,"AL-Tuscaloosa",12510,3278,9232,83.14,81.53,84.75,80.15,77.08,83.22,82.13,80.28,83.98,1535,597,938,75.9,71.54,80.26,76.88,69.85,83.91,75.27,69.72,80.82,63.06,59.09,67.03,63.32,56.94,69.7,62.9,57.82,67.98,76.68,72.3,81.06,76.72,69.69,83.75,76.65,71.05,82.25,1075,294,781,66.42,61.55,71.29,62.93,53.86,72,67.73,61.96,73.5,65143,16557,48586,1.7286,1.4687,1.9885,6.0254,4.856,7.1948,1.4382,1.0964,1.78,89.7256,87.4822,91.969,111.732,106.7,116.764,90.1808,87.4698,92.8918,"2003_2005",2004
1083,"AL-Union Springs",574,348,226,79.99,72.46,87.52,73.03,64.03,82.03,79.94,68.26,91.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2798,1731,1067,,,,,,,,,,126.308,114.7148,137.9012,170.5194,151.836,189.2028,120.6524,100.3745,140.9303,"2003_2005",2004
1084,"AL-Valley",2779,609,2170,81.88,78.49,85.27,77.3,70.33,84.27,81.68,77.88,85.48,366,,,78.14,69.08,87.2,,,,,,,61.48,53.45,69.51,,,,,,,70.77,62.15,79.39,,,,,,,227,,,59.91,49.84,69.98,,,,,,,14185,3075,11110,,,,,,,,,,93.0493,88.1646,97.934,96.4504,85.6258,107.275,98.4158,92.5705,104.2611,"2003_2005",2004
1085,"AL-Vernon",886,,,81.04,75.1,86.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4515,353,4162,,,,,,,,,,115.7083,105.6363,125.7803,145.4168,105.5064,185.3272,113.1698,102.7825,123.5571,"2003_2005",2004
1086,"AL-Wedowee",727,,,85.22,78.51,91.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3740,373,3367,,,,,,,,,,128.9897,117.0849,140.8945,231.4448,182.8104,280.0792,118.0827,105.9518,130.2136,"2003_2005",2004
1088,"AL-Winfield",1558,,,80.18,75.74,84.62,,,,,,,208,,,82.21,69.89,94.53,,,,,,,52.88,43,62.76,,,,,,,77.4,65.44,89.36,,,,,,,,,,,,,,,,,,,7868,268,7600,,,,,,,,,,133.2854,125.1336,141.4372,127.6296,85.3458,169.9134,131.2401,123.073,139.4072,"2003_2005",2004
2001,"AK-Anchorage",9275,319,8956,67.34,65.67,69.01,58.83,50.35,67.31,67.94,66.23,69.65,897,,,65.33,60.04,70.62,,,,,,,53.51,48.72,58.3,,,,,,,65.11,59.83,70.39,,,,,,,912,,,56.36,51.49,61.23,,,,,,,49416,1905,47511,0.8124,0.5352,1.0896,,,,,,,51.9658,49.8118,54.1198,49.5815,39.1023,60.0607,51.2771,49.1096,53.4446,"2003_2005",2004
2002,"AK-Cordova",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,545,,,,,,,,,,,,84.3239,57.8587,110.7891,,,,,,,"2003_2005",2004
2003,"AK-Fairbanks",3305,,,70.09,67.23,72.95,,,,,,,293,,,78.16,68.04,88.28,,,,,,,60.41,51.51,69.31,,,,,,,66.89,57.53,76.25,,,,,,,304,,,59.21,50.56,67.86,,,,,,,16378,473,15905,,,,,,,,,,61.5005,57.3949,65.6061,36.7957,19.3041,54.2873,61.2304,57.1019,65.3589,"2003_2005",2004
2004,"AK-Homer",602,,,80.01,72.88,87.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3149,,,,,,,,,,,,86.6264,75.4793,97.7735,,,,,,,"2003_2005",2004
2005,"AK-Juneau",1411,,,66.42,62.17,70.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7882,,,,,,,,,,,,56.0574,50.5151,61.5997,,,,,,,"2003_2005",2004
2006,"AK-Ketchikan",843,,,75.9,70,81.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4576,,,,,,,,,,,,74.3527,65.839,82.8664,,,,,,,"2003_2005",2004
2007,"AK-Kodiak",342,,,74.88,65.67,84.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2038,,,,,,,,,,,,85.5683,72.0094,99.1272,,,,,,,"2003_2005",2004
2008,"AK-Nome",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1065,,,,,,,,,,,,87.4102,68.2556,106.5648,,,,,,,"2003_2005",2004
2009,"AK-Palmer",2527,,,78.25,74.8,81.7,,,,,,,258,,,77.13,66.41,87.85,,,,,,,58.14,48.84,67.44,,,,,,,74.81,64.26,85.36,,,,,,,287,,,61.67,52.58,70.76,,,,,,,13273,,,,,,,,,,,,52.8198,48.5322,57.1074,,,,,,,"2003_2005",2004
2010,"AK-Petersburg",229,,,40.33,32.09,48.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1055,,,,,,,,,,,,96.8483,77.5747,116.1219,,,,,,,"2003_2005",2004
2011,"AK-Seward",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,861,,,,,,,,,,,,78.2765,58.1312,98.4218,,,,,,,"2003_2005",2004
2012,"AK-Sitka",421,,,57,49.8,64.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2378,,,,,,,,,,,,120.8523,105.7192,135.9854,,,,,,,"2003_2005",2004
2013,"AK-Soldotna",1528,,,75.07,70.72,79.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8401,,,,,,,,,,,,64.5339,58.6041,70.4637,,,,,,,"2003_2005",2004
2014,"AK-Valdez",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,564,,,,,,,,,,,,81.7065,56.3854,107.0276,,,,,,,"2003_2005",2004
2015,"AK-Wrangell",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,899,,,,,,,,,,,,135.5814,109.8914,161.2714,,,,,,,"2003_2005",2004
2016,"AK-Barrow",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,735,,,,,,,,,,,,116.9159,90.0953,143.7365,,,,,,,"2003_2005",2004
2017,"AK-Bethel",607,,,21.83,18.12,25.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3221,,,,,,,,,,,,147.1599,133.1025,161.2173,,,,,,,"2003_2005",2004