EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010430328,KANZEON INC,,3575 SOUTH WEST TEMPLE,SALT LAKE CITY,UT,84115-4451,0000,03,3,7000,198809,1,10,001029000,1,01,,0,0,06,0,12,,,,,
010584107,YOUTH DRIVING FOR VALUES,% PAUL PUGMIRE,680 W 3300 S,S SALT LAKE,UT,84119-3320,0000,03,3,1000,200209,1,15,000000000,1,01,201612,0,4,01,0,12,0,253769,253769,N6A,
010589975,BLANDING COMMUNITY LEGACY TRUST,% BRETT HOSLER,50 W 100 S,BLANDING,UT,84511-3743,0000,03,3,1000,200206,1,15,000000000,1,01,201706,0,0,02,0,06,0,0,0,T31,
010600848,LEGACY CHARITABLE FOUNDATION,% DAVID J BROMLEY,716 EAST 4500 SOUTH NO 260,MURRAY,UT,84107-3080,0000,03,3,1000,200512,1,17,000000000,1,01,201612,3,1,02,0,12,65828,32,32,T20,
010618114,INTERNATIONAL SOCIETY FOR PEDIATRIC NEUROSURGERY,% DR F BOOP SEMMES-MURPHEY CL,100 N MARIO CAPECCHI DR,SALT LAKE CTY,UT,84113-1103,0000,03,3,1000,201004,1,16,000000000,1,01,201612,5,4,01,0,12,860430,267457,267457,G98,
010627411,HARMONY VALLEY VOLUNTEER FIRE ASSOCIATION,% SANDY JIMERSON,PO BOX 621,NEW HARMONY,UT,84757-0621,0000,03,3,1000,201409,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,M19,
010660932,WORLD CONGRESS OF HERPETOLOGY,% ALAN SAVITZKY,1054 SUMAC DR,LOGAN,UT,84321-4814,0000,03,3,2000,200211,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,B03,
010674266,UTAH COUNTY SHERIFFS COMMUNICATION AUXILLARY TEAM,% WADE STARKS,3075 N MAIN ST,SPANISH FORK,UT,84660-9506,0000,03,3,1000,200802,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,M23,
010682379,NATIONAL EXCHANGE CLUB,% RENEE MILLER,5595 S STATE ST,MURRAY,UT,84107-6076,1097,04,9,1000,195009,2,00,059328000,5,01,201706,0,0,02,0,06,0,0,0,,2765 MURRAY UT
010690693,LAWRENCE SOUTH IRRIGATION COMPANY,% TY WILSON,PO BOX 651,HUNTINGTON,UT,84528-0651,0000,12,3,2000,200303,2,00,000000000,1,01,201802,0,0,02,0,02,0,0,0,K20,
010693259,MILTON CEMETARY ASSOCIATION,% DOUGLAS FORD,1266 N MORGAN VALLEY DR,MORGAN,UT,84050-9635,0000,13,3,2000,200208,1,00,000000000,1,01,201804,0,0,02,0,04,0,0,0,Y50,
010703942,SARATOGA SPRINGS FIREFIGHTERS ASSOCIATION,% DARREN WRIGHT,995 W 1200 N,SARATOGA SPGS,UT,84045-5418,0000,03,3,1000,200301,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,M24,
010705322,COURAGEOUS CHRISTIANS UNITED,% MATT VESSEY,6694 S SOL RISE DR,WEST JORDAN,UT,84081-8151,0000,03,3,1270,200307,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,X802,
010714863,COMMUNITY HOUSING SERVICES INC,% KENNETH W PATTERSON,370 E 500 S STE 101,SALT LAKE CTY,UT,84111-3318,7216,03,9,1000,199505,1,15,380000000,1,01,201712,6,4,01,0,12,1305960,193831,193831,,CEDAR CANYON INC
010751931,UTAH BUSINESS LENDING CORPORATION,% GORDON HOLT,1196 W S JORDAN PARKWAY UNIT D,SOUTH JORDAN,UT,84095-5516,0000,03,3,1000,200401,1,15,000000000,1,01,201712,4,3,02,0,12,471354,37961,37961,S32,
010784885,MOAB TRAILS ALLIANCE,% KIMBERLY SCHAPPERT,210 E 300 S,MOAB,UT,84532-2622,0000,03,3,1000,200310,1,15,000000000,1,01,201701,0,0,02,0,01,0,0,0,S21,
010792123,UTAH STATE ASSEMBLY OF AST,% AMANDA STULL,PO BOX 986,WEST JORDAN,UT,84084-0986,0000,06,3,1000,201407,2,00,000000000,1,01,201712,0,0,02,0,12,0,0,0,S46,
010823155,SOUTHEASTERN UTAH ENERGY PRODUCERS ASSOCIATION,% JERRY W CARLSON,PO BOX 714,PRICE,UT,84501-0714,0000,06,3,2000,200603,2,00,000000000,1,01,201512,2,3,01,0,12,15363,86886,86886,S40,
010865479,UNITED STATES BOWLING CONGRESS INC,% MARNYE A MADRID,3007 W SOUTHPOINTE RD,SOUTH JORDAN,UT,84095-3213,4348,03,9,1000,200409,1,16,000000000,1,01,201707,0,0,02,0,07,0,0,0,N70,86588 UTAH STATE USBC
010865482,UNITED STATES BOWLING CONGRESS INC,% BARBARA C OWEN,705 W 700 N,AMERICAN FORK,UT,84003-1138,4348,03,9,1000,200409,1,16,000000000,1,01,201707,0,0,02,0,07,0,0,0,N70,80355 CENTRAL UTAH USBC
010884533,ETHIOPIAN DEVELOPMENT NETWORK INC,% JAMES W GRAFF,3421 N 180 E,PROVO,UT,84604-4711,0000,03,3,1000,200712,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,Q33,
010894819,CREATING POSSIBILITIES FOR KIDS,% ROBERT TIMMERMAN,2177 E BENDAMERE CIR,SALT LAKE CTY,UT,84109-1948,0000,03,3,1000,200801,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,B90,
010899159,HOUSE OF PRAYER ASSEMBLY OF GOD,,829 S 200 W,SALT LAKE CTY,UT,84101-2902,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,
010908962,INTERNATIONAL SOCIETY DAUGHTERS OF UTAH PIONEERS,,421 IDAHO AVE,PROVO,UT,84606-5266,6114,03,9,1000,201502,1,16,000000000,5,01,201705,0,0,02,0,05,0,0,0,A80,UTAH PROVO COMPANY
010925001,NURTURE THE CREATIVE MIND,% AMIR JACKSON,2501 WALL AVE,OGDEN,UT,84401-1359,0000,03,3,1000,201012,1,15,000000000,1,01,201804,0,0,02,0,04,0,0,0,B92,
010941022,SPIRITUAL ASSEMBLY OF THE BAHAIS OF COTTONWOOD HEIGHTS,% MRS NILOUFAR ABIZADEH,PO BOX 71093,COTTONWD HTS,UT,84171-0093,9508,03,9,7000,199505,1,10,001000000,1,01,,0,0,06,0,12,,,,,6710 COTTONWOOD HEIGHTS
010941857,WOMENS DEMOCRATIC CLUB,% ROBIN HOUGH,2465 EAST KENTUCKY AVENUE,SALT LAKE CITY,UT,84117-5496,0000,04,3,1000,201612,2,00,000000000,1,01,201612,0,0,02,0,12,0,0,0,R01,
010955469,IGLESIA EMANUEL ASAMBLEAS DE DIOS,,130 N 400 E,OREM,UT,84097-4847,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,03,,,,,
010959600,PLEIN & SIMPLE ART CENTER AND GARDENS,% LINDEY CARTER,798 E 1550 N,NORTH OGDEN,UT,84404-4784,0000,03,3,1000,201104,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,,
010961877,UTAH SOCIETY OF MAMMOGRAPHY TECHNOLOGISTS AMERICAN SOCIETY OF,,14815 S OAK BLUFF PL,DRAPER,UT,84020-5505,0000,06,3,2000,201806,2,00,059264205,1,01,201706,2,1,02,0,06,10285,1948,1948,,
010962201,BLUE KNIGHTS SOCCER CLUB,% GUILLERNO MARTIN VILLEGAS,9902 S COUNTRYWOOD DR,SANDY,UT,84092-3752,0000,03,3,1000,201202,1,16,000000000,1,01,201712,4,4,01,0,12,217839,474016,474016,N64,
010969205,JOGA FUTEBOL CLUBE,% CHRIS MADSEN,PO BOX 17118,SALT LAKE CTY,UT,84117-0118,0000,03,3,1000,201210,1,16,000000000,1,01,201605,3,4,01,0,05,27707,153336,150649,N65,
020509875,GERMAN GUN COLLECTORS ASSOCIATION INC,% JAN SPENCER,PO BOX 429,MAYFIELD,UT,84643-0429,0000,03,3,2000,200303,1,16,000000000,5,01,201709,3,3,02,0,09,32798,39293,30955,B036,
020520553,WORLDWIDE MEDICAL SUPPORT,% ANDREW E SCHNEIDER,1243 S 800 E,KAYSVILLE,UT,84037-3090,0000,03,3,1000,200103,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,Q193,
020532420,RISING STAR OUTREACH INC,,3305 N UNIVERSITY AVE STE 250,PROVO,UT,84604-7423,0000,03,3,1000,200203,1,15,000000000,1,01,201703,6,6,01,0,03,1445975,1432123,1389382,P30,
020618882,LEHI CITY CHAMBER OF COMMERCE INC,% JEANNE MCEWAN,235 E STATE STREET,LEHI,UT,84043-0000,0000,06,3,3000,200606,2,00,000000000,1,01,201512,3,4,01,0,12,92441,132410,132410,S41,
020630678,TREASURE MOUNTAIN JUNIOR HIGH PARENT TEACHER STUDENT ORGANIZATIO,,2530 KEARNS BLVD,PARK CITY,UT,84060-7473,0000,03,3,1200,201804,1,16,000000000,1,01,,0,0,02,0,06,,,,B94,
020648697,UTAH CLUB SOCCER ASSOCIATION,% ROB HAERTEL,6000 S FASHION BLVD,SALT LAKE CITY,UT,84107-5435,0000,03,3,1000,200403,1,16,000000000,1,01,201706,0,0,02,0,06,0,0,0,N64,
020648970,HOLY WAY CHRISTIAN MINISTRIES,% JIMMIE J WARREN III,2818 JACKSON AVE,OGDEN,UT,84403-0230,0000,03,3,1700,200706,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
020681642,SAMUEL H SMITH FOUNDATION,,2854 E OVERLOOK DR,ST GEORGE,UT,84790-6417,0000,03,3,1000,200602,1,16,000000000,1,01,201712,1,1,02,0,12,2632,3575,3575,P05,ROBERT A SMITH
020715508,SALT LAKE FIGURE SKATING,,645 S GUARDSMAN WAY,SALT LAKE CTY,UT,84108-1373,0000,03,3,1000,200603,1,16,000000000,1,01,201706,4,4,01,0,06,209332,179458,179458,N67,
020726877,UTAH BUSINESS LICENSING ASSOCIATION,% SHANNON HARPER,2001 S STATE ST N3-600,SALT LAKE CITY,UT,84190-0001,0000,03,3,2000,201209,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,S41,
020745426,MOUNTAINVILLE ACADEMY,% NATE ADAMS,195 S MAIN ST,ALPINE,UT,84004-1630,0000,03,3,2100,200612,1,11,000000000,1,01,201606,8,6,01,0,06,14291878,4828808,4828808,B29,
020798812,SAFE KIDS UTAH,% CHRISTINA FISHER,PO BOX 142106,SALT LAKE CTY,UT,84114-2106,0000,03,3,1200,200712,1,15,000000000,1,01,201712,3,4,01,0,12,66125,109284,109284,M42,
030355124,WORLD LINK PARTNERS INC,% MARLIN HUGH DEARDEN,4351 E PROVO CANYON RD UNIT 2,PROVO,UT,84604-8912,0000,03,3,1200,199703,1,15,994560000,1,01,201712,3,3,01,0,12,49404,75562,75562,K30,
030374427,WE SERVE FOUNDATION INC,% JOHN-MICHAEL ZIMMERLE,PO BOX 505,SPANISH FORK,UT,84660-0505,0000,03,3,1000,200303,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,O41,
030399515,HOUSE OF REFUGE GRACE BRETHEREN CHURCH,,PO BOX 487,TOOELE,UT,84074-0487,0000,03,3,7000,200204,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
030437778,HEARTS THAT HEAL,% DEBORAH BEUS,1894 BELLA VISTA DR,FARMINGTON,UT,84025-3923,0000,03,3,1000,200307,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,P80,
030456046,ALLIANCE FOR UNITY,% PAM BAILEY,500 S HUNTSMAN WAY,SALT LAKE CTY,UT,84108-1235,0000,03,3,1000,200209,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,T22,
030471286,PARK CITY SCHOOL DISTRICT PTO,% JULIE EIHAUSEN,1750 KEARNS BLVD,PARK CITY,UT,84060-7302,0000,03,3,1000,200211,1,16,000000000,1,01,,0,0,02,0,06,,,,B94,PARK CITY HS PARENT-TEACHR-STUD ORG
030474492,FRIENDS OF GROVER,% JESSICA WOODHOUSE,PO BOX 750133,TORREY,UT,84775-0133,0000,03,3,1200,200208,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,A20,
030489849,STRIKERS SOCCER CLUB,% NATALIE LAWES,898 E FENCE POST RD,FRUIT HEIGHTS,UT,84037-6787,0000,03,3,1000,200405,1,16,000000000,1,01,201708,4,4,01,0,08,192614,261053,261053,N64,
030500272,SPOTTED CORN STANDING SOCIETY,% ALBERTA JEAN MASON,2626 N 850 W,PROVO,UT,84604-1275,0000,03,3,7000,201601,1,15,000000000,1,01,201712,1,1,02,0,12,72,847,847,X99,
030515534,JORDAN VALLEY CHURCH,,3671 W OLD BINGHAM HWY,WEST JORDAN,UT,84088-5757,8534,03,9,7000,197404,1,10,001000000,1,01,,0,0,06,0,12,,,,,
030515905,THE MANKIND PROJECT,,PO BOX 383,KAYSVILLE,UT,84037-0383,3715,03,9,2000,200103,0,15,000000000,1,01,,0,0,01,0,12,,,,,NYC METRO LTD
030529978,GREAT SALT LAKE RESOURCE CONSERVATION AND DEVELOPMENT COUNC,% THERESE MEYER,6546 S GUNTHERWOODS LN,COTTONWD HTS,UT,84121-2611,0000,03,3,1000,200402,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,C27,
030541170,HOLODEC ENVIRONMENTAL FOUNDATION,% KELLY R PARK,8790 BLUE JAY LN,SALT LAKE CTY,UT,84121-6161,0000,03,3,1000,200609,1,04,000000000,1,01,201612,1,1,00,1,12,1,1,,C27,U AND I CAN RECYCLE
030543136,COMMUNITY EDUCATION PARTNERSHIP OF WEST VALLEY CITY,% MARGARET PETERSON,3600 S CONSTITUTION BLVD,WEST VALLEY,UT,84119-3720,0000,03,3,2000,200412,1,15,000000000,1,01,201706,4,5,01,0,06,213295,942945,942945,P30,
030550164,MARRIOTT SLATERVILLE TENNIS ASSOCIATION,% JAMES ITO,1724 W 700 S,OGDEN,UT,84404-4726,0000,03,3,2100,200507,1,15,000000000,1,01,201705,0,0,02,0,05,0,0,0,B60,
030558166,JIRAHOUSE MINISTRIES INC,% SHARON HOOTEN,SADDLEBACK ROAD,PARK CITY,UT,84098-0000,8586,03,9,7000,000000,0,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,X21B,
030574313,WORLD JOY INC,% TIM FARNES,1813 E LATIMER VIEW CT,SALT LAKE CTY,UT,84106-3924,0000,03,3,1200,200608,1,15,000000000,1,01,201612,4,4,01,0,12,141806,249677,237976,Q30,
030575011,DISCOVERY CHURCH,% TIMOTHY LEE HOFF,3389 N 2575 W,FARR WEST,UT,84404-8610,2007,03,9,7000,196905,1,10,001000000,5,01,,0,0,06,0,12,,,,,
030596231,BOUNTIFUL VINEYARD CHRISTIAN FELLOWSHIP INC,% STEVEN F CRANER,3190 S 4140 W,W VALLEY CITY,UT,84120-2024,0000,03,3,7000,200707,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
030600827,PTA UTAH CONGRESS,% NATALIE BENNION,3435 E CANYON CREST AVE,WASHINGTON,UT,84780-1999,7212,03,9,2000,195712,1,16,035000000,5,01,201706,0,0,02,0,06,0,0,0,B94Z,CORAL CANYON ELEMENTARY PTA
030601062,BAHAIS OF SOUTH SALT LAKE,% MR GHOBAD ARSIN,383 E CRIMSON CIR APT 21,SALT LAKE CTY,UT,84115-4665,9508,03,9,7000,000000,0,10,000000000,1,01,,0,0,06,0,12,,,,,6778 SOUTH SALT LAKE
036112076,BOYER FAMILY FOUNDATION,% STEVEN B OSTLER,1110 CRESTVIEW CIR,SALT LAKE CTY,UT,84108-2070,0000,03,3,1000,200606,1,04,000000000,2,01,201706,6,3,00,1,06,2861729,98205,,T22,OSTLER STEVEN B TTEE
042521944,AMERICAN POMERANIAN CLUB INC,% A C WILLIAMS TREASURER,6214 W 10150 N,HIGHLAND,UT,84003-3419,0000,04,3,1000,201009,2,00,998000000,1,01,201712,4,4,01,0,12,169868,120996,120996,D60,
042614877,INTERNATIONAL NEUROPSYCHOLOGICAL,,2319 S FOOTHILL DR STE 260,SALT LAKE CTY,UT,84109-1400,0000,03,3,2000,197706,1,16,162199205,1,01,201612,6,6,01,0,12,1911662,1206992,1206992,,
043027864,SOCIETY FOR PEDIATRIC AND PERINATAL EPIDEMIOLOGIC RESEARCH,%DR L VAN MARTER JPN BRIGHAM & WMNS,PO BOX 160191,CLEARFIELD,UT,84016-0191,0000,03,3,1000,199009,1,15,123000000,1,01,201706,4,4,01,0,06,222563,165294,165294,,
043424944,EDWARD AND BARBARA URBAN FOUNDATION,% GOODWIN PROCTER LLP,120 W SWISS FARM WAY,MIDWAY,UT,84049-6644,0000,03,3,1000,199807,1,04,602000000,2,01,201612,6,4,00,1,12,1156532,258848,,T22Z,BUTTERWORTH GEORGE W III TTEE
043486458,HEALING HANDS FOR HAITI FOUNDATION INC,% TRENT GODDARD,PO BOX 521800,SALT LAKE CTY,UT,84152-1800,0000,03,3,1000,199912,1,15,000000000,1,01,201612,5,5,01,0,12,567886,701012,701012,Q300,
043633669,R I T E S INC,% LAURA LYNN HENDERSON,2465 N MAIN ST,SUNSET,UT,84015-2450,0000,03,3,1000,200212,1,16,000000000,1,01,201612,4,6,01,0,12,454305,2409480,2409480,J20,
043642834,UTAH ASSOCIATION FOR PLAY THERAPY,% DAVIDSON MARY TREAS,132 S 200 E,KAMAS,UT,84036-9667,0000,06,3,2000,200411,2,00,000000000,1,01,201712,0,0,02,0,12,0,0,0,S41,
043646834,WILLOW DITCH COMPANY,% FRANK ROUNDY,PO BOX 35,BEAR RIVER CY,UT,84301-0035,0000,12,3,1000,200209,2,00,000000000,1,01,201712,0,0,02,0,12,0,0,0,Y22,
043652678,COCAINE ANONYMOUS OF UTAH INC,% PAUL DOUGLAS,PO BOX 866,SALT LAKE CTY,UT,84110-0866,0000,03,3,1000,201507,1,16,000000000,1,01,201412,2,2,02,0,12,15177,20888,20888,F20,
043658529,PARENTS FOR CHOICE IN EDUCATION INC,% JUDI CLARK,PO BOX 3783,OGDEN,UT,84409-1783,0000,04,3,3000,200210,2,00,000000000,1,01,,3,0,00,0,12,,,,B112,
043683765,A CHILDS HOPE FOUNDATION,% COMPANY OFFICES,165 N 1330 W STE A-1,OREM,UT,84057-5116,0000,03,3,1000,200211,1,15,000000000,1,01,201612,4,4,01,0,12,137747,266242,266242,P31,
043693364,PETE SUAZO BUSINESS CENTER,% GLADYS GONZALEZ,960 W 1700 S,SALT LAKE CTY,UT,84104-2200,0000,03,3,1200,200212,1,15,000000000,1,01,201709,5,4,01,0,09,652704,388892,382848,P842,
043700324,PARK CITY SCHOOL DISTRICT PTO,% PTO PRESIDENT,2270 KEARNS BLVD,PARK CITY,UT,84060-7467,3906,03,9,1000,200211,1,16,000000000,1,01,,0,0,02,0,06,,,,B94,MCPOLIN ELEM SCH PARENT-TEA-STU ORG
043712227,TOOELE ATC FOUNDATION,% BEN NEISWENDER,88 TOOELE BLVD,TOOELE,UT,84074-2093,0000,03,3,1200,200304,1,15,000000000,2,01,201606,1,3,02,0,06,6220,39994,38369,B11,
043718247,CIRQUE LODGE FOUNDATION,% DOUGLAS D HALLADAY,777 N PALISADES DR,OREM,UT,84097-4341,0000,03,3,1000,200304,1,15,000000000,1,01,201612,5,4,01,0,12,523348,157830,157830,B82,
043757757,RAY OF HOPE FOUNDATION,% CATHERINE H CLARK,2279 N UNIVERSITY PKWY 115,PROVO,UT,84604-1543,0000,03,3,1000,200306,1,04,000000000,2,01,201712,2,1,00,1,12,20005,11,,T22,
043771939,PTA UTAH CONGRESS,% PTA PRESIDENT/TREASURER,5192 S GREENPINE DR,SALT LAKE CTY,UT,84123-4606,7212,03,9,2000,195712,1,16,035000000,5,01,201706,0,0,02,0,06,0,0,0,B94Z,ORION JR HIGH PTA
043778013,SUMMIT ACADEMY INCORPORATED,% COREEN SMILEY,1225 E 13200 S,DRAPER,UT,84020-9000,0000,03,3,2000,200505,1,11,000000000,1,01,201706,8,8,01,0,06,21365299,17290412,17290412,B29,
043811178,NATIONAL SAD FOUNDATION,% KATHLEEN M STAPLES,PO BOX 682081,PARK CITY,UT,84068-2081,0000,03,3,1200,200612,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,F70,
050523267,PARK CITY SCHOOL DISTRICT PTO,% PSCD-PTO PRESIDENT,1700 KEARNS BLVD-PSCD OFFICE,PARK CITY,UT,84060-0000,3906,03,6,1000,200211,1,16,000000000,1,01,201606,1,0,02,0,06,1,0,0,B94,
050536387,INTERMOUNTAIN WILD HORSE & BURRO ADVISORS INC,% JANET TIPTON,4912 HAZEL CIR,ERDA,UT,84074-9094,0000,03,3,1000,200305,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,D20,
050540149,INDIANOLA IRRIGATION CO INC,% CHERYL TIBBS,HC 13 BOX 4257,FAIRVIEW,UT,84629-9625,0000,12,3,2000,200307,2,00,000000000,1,01,201712,0,0,02,0,12,0,0,0,Y22,
050541240,INTERNATIONAL AID SERVING KIDS,% ILLENS DORT,1135 N 650 E,OREM,UT,84097-3492,0000,03,3,1000,200401,1,15,000000000,1,01,201612,3,4,01,0,12,58373,276085,276085,P30,
050546634,FELLOWSHIP BIBLE CHURCH,% DONALD PAUL FAY,375 N STATE ST,LINDON,UT,84042-1831,0000,03,3,7000,200606,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
050566823,K2 THE CHURCH,% ERIC R WINTER,5049 S MURRAY BLVD,MURRAY,UT,84123-4667,0000,03,3,7000,200312,1,10,000000000,1,01,,0,0,06,0,06,,,,X21,
050573760,FIESTA MEXICANA INC,% YVONNE HOGLE,1558 S 1100 E,SALT LAKE CTY,UT,84105-2438,0000,03,3,2100,200307,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,N52,
050590755,DANCE AND THE CHILD INTERNATIONAL UNITED STATES OF AMERICA CHAPTER,% KATHLEEN KINGSLEY TREASURER,511 E 1700 N,MAPLETON,UT,84664-3819,0000,03,3,1000,201010,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,A62,DACI USA
050607452,MARINE CORPS LEAGUE,,3045 S MAPLE WAY,W VALLEY CITY,UT,84119-2911,0955,04,9,3000,194607,1,00,908279265,5,01,201606,0,0,01,0,12,0,0,0,,CPL ROBERT M SAWATA
061358828,ILLUMINATING ENGINEERING SOCIETY,% BRIAN EKSTROM,3041 W 2100 S,SALT LAKE CTY,UT,84119-1209,9246,03,9,2800,199102,0,16,000000000,1,01,,0,0,02,0,06,,,,,SALT LAKE CITY SECTION
061638702,VOLUNTARY PROTECTION PROGRAM PARTICIPANTS ASSOCIATION,% SCOTT STICE AT MORTON SALT,PO BOX 506,GRANTSVILLE,UT,84029-0506,3439,03,9,1000,199610,1,16,123000000,1,01,,0,0,01,0,06,,,,,REGION VIII CHAPTER
061644271,POLYNESIAN LEGACY FOUNDATION,% SONNY MAKASANI,1951 MONTANA AVE,PROVO,UT,84606-6563,0000,03,3,1200,201506,1,15,000000000,1,01,,0,0,02,0,12,,,,A99,P L FOUNDATION
061650226,JUAB FINE ARTS COUNCIL,% CHELOM LEAVITT,PO BOX 400,NEPHI,UT,84648-0400,0000,03,3,1200,200302,1,04,000000000,1,01,201712,2,2,00,3,12,23534,13274,,A20,
061665711,UTAH VALLEY HOME BUILDERS FOUNDATION INC,% J BRADLEY SIMONS,1443 W 800 N STE 202,OREM,UT,84057-2881,0000,03,3,1000,200308,1,17,000000000,1,01,201712,4,2,02,0,12,477267,23107,23107,B12,
061666012,MOUNTAIN VIEW BIBLE CHURCH,% DAVID KOESTER,PO BOX 464,LAVERKIN,UT,84745-0464,0000,03,3,7000,200503,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
061680347,BAMBI CHUGG THOMAS HEALING HEARTS FOUNDATION,% SHAUNA P THOMAS,5321 S 3100 W,ROY,UT,84067-9411,0000,03,3,1000,200408,1,15,000000000,1,01,201802,0,0,02,0,02,0,0,0,G123,
061682716,HOLLADAY CHAMBER OF COMMERCE,% SAMUEL D LARSEN,PO BOX 17263,HOLLADAY,UT,84117-0263,0000,06,3,3000,200412,2,00,000000000,1,01,201612,0,0,02,0,12,0,0,0,S41,
061707340,UTAH FRIENDS OF BASSET HOUNDS,% JENNIFER KLEINSCHMIDT,1338 S FOOTHILL DR 172,SALT LAKE CITY,UT,84108-2321,0000,03,3,4000,200510,1,16,000000000,1,01,201612,2,3,01,0,12,21512,92321,92321,D20,
061738835,SIGNING TIME FOUNDATION,% RACHEL COLEMAN,870 E 7145 S,MIDVALE,UT,84047-5111,0000,03,3,1000,200701,1,15,000000000,1,01,201712,5,3,01,0,12,632404,94068,94068,O990,
061750692,DYNAMO FC,% BLAINE HALE,478 LUPINE DR,ALPINE,UT,84004-1379,0000,03,3,1000,200608,1,16,000000000,1,01,201712,4,4,01,0,12,375804,466783,466783,O50,
061760034,GLOBAL VILLAGE GIFTS INC,% SARA A KELLER,69 E 100 N,LOGAN,UT,84321-4624,0000,03,3,1000,200612,1,16,000000000,1,01,201701,3,4,01,0,01,79135,132452,61520,P20,
061766997,PANGUITCH QUILT WALK,% ELAINE BALDWIN,PO BOX 75,PANGUITCH,UT,84759-0075,0000,03,3,1200,200805,1,15,000000000,1,01,201608,0,0,02,0,08,0,0,0,A20,
061807627,OUR TEAMS INC,% DARIN ECKTON,1816 W 800 N,MAPLETON,UT,84664-3119,0000,03,3,2000,200901,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,O50,
061811527,SPRINGVILLE SENIOR CITIZENS ORGANIZATION,,65 E 200 S,SPRINGVILLE,UT,84663-1914,0000,03,3,2100,200803,1,15,000000000,1,01,201706,3,4,01,0,06,80450,100108,99600,P81,
061818241,SPIRIT OF SKYWEST FUND,% MICHAEL J KRAUPP,444 S RIVER RD,ST GEORGE,UT,84790-2085,0000,03,3,1000,200709,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,M12,
061840006,NATIONAL AIR TRAFFIC CONTROLLERS ASSOCIATION,% SCOTT E FARROW,1201 N 4000 W,SALT LAKE CTY,UT,84116-1270,3254,05,9,3000,199002,2,00,263000000,1,01,201712,0,0,02,0,12,0,0,0,,S56 NATCA LOCAL
100005187,AMERICAN AMISTAD FOUNDATION INC,% WILLIAM P WOLFE,733 SHINAVA DR,IVINS,UT,84738-6713,0000,03,3,1000,200301,1,15,000000000,1,01,201512,3,3,02,0,12,31459,25298,25298,E99,
100318197,OGDEN AREA YOUTH ALLIANCE,,237 26TH ST,OGDEN,UT,84401-3105,0000,03,3,1000,200402,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,O50,
113650005,TODD & JENNIFER CUSICK FOUNDATION,% TODD CUSICK,515 SHEFFIELD DR,PROVO,UT,84604-5667,0000,03,3,1000,200312,1,04,000000000,1,01,201712,2,1,00,1,12,11051,1,,T20,
113696026,COMMUNITY DEVELOPMENT NETWORK,% TIFFANY ZENITH IVINS,577 MILLCREEK WAY,BOUNTIFUL,UT,84010-3920,0000,03,3,1000,200403,1,15,000000000,1,01,201706,0,0,02,0,06,0,0,0,B99,
113704014,COMMUNITY HOUSING SERVICES,% KENNETH PATTERSON,370 E 500 S STE 101,SALT LAKE CTY,UT,84111-3318,7216,03,9,1000,199505,1,15,380000000,1,01,201706,6,4,01,0,06,2158488,222593,222593,,SPANISH FORK INC
113710155,QUICK RELEASE RACING,% DAVID S MYERS,1012 E HARVARD AVE,SALT LAKE CTY,UT,84105-1802,0000,03,3,1000,200602,1,15,000000000,2,01,201712,0,0,02,0,12,0,0,0,N800,
113738734,UTAH STUDENT NURSES ASSOCIATION,% MARGARET SWENSON,853 SPRUCE ST APT 5,CEDAR CITY,UT,84720-4284,0000,03,3,1000,200805,1,16,000000000,0,01,201712,0,0,02,0,12,0,0,0,,
113738847,SYRACUSE ARTS ACADEMY INC,% TAMI OLSEN,2893 W 1700 S,SYRACUSE,UT,84075-9838,0000,03,3,2000,200801,1,11,000000000,1,01,201706,8,8,01,0,06,37426357,12734635,12734635,B29,
113738851,WASATCH PEAK ACADEMY INC,% RACHEL HOWE,414 CUTLER DR,N SALT LAKE,UT,84054-2951,0000,03,3,2000,200607,1,11,000000000,1,01,201706,7,6,01,0,06,5437895,2762100,2762100,B29,
113770248,CHANNING HALL A UTAH NONPROFIT CORPORATION,% DEBRA DIDIER,13515 S 150 E,DRAPER,UT,84020-8602,0000,03,3,2000,200810,1,11,000000000,1,01,201706,7,6,01,0,06,9807280,4499966,4495121,B29,
113770885,GREAT SALT LAKE USBC ASSOCIATION,,2480 S MAIN ST STE 110W,SALT LAKE CTY,UT,84115-5002,0000,03,3,2000,201704,1,16,000000000,1,01,201707,4,3,01,0,07,131460,72482,72482,N60,
113779120,EXCELLENCE IN THE COMMUNITY INC,% JEFF K WHITELEY,10073 S STONEWALL CT,SANDY,UT,84092-6539,0000,03,3,1200,200609,1,15,000000000,1,01,201612,4,4,01,0,12,107548,420505,420505,A68,
113790632,BRIGHTON LACROSSE,% TREASURER,PO BOX 901084,SANDY,UT,84090-1084,0000,03,3,2000,200906,1,15,000000000,1,01,201612,3,4,01,0,12,88628,193183,188322,N60,
113834491,PAPILION HOUSE INC,% ANGELA WAGHORNE,341 N 1100 E,AMERICAN FORK,UT,84003-3010,0000,03,3,1000,200807,1,16,000000000,1,01,201612,3,4,01,0,12,36847,151895,151895,L40,
113837457,IGLESIA CRECIMIENTO CRISTIANO,% MARIA QUINTANA,558 S CENTURY DR,OGDEN,UT,84404-4906,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,
113843935,INTERNATIONAL SOCIETY DAUGHTERS OF UTAH PIONEERS,,2329 N 450 W,MARION,UT,84036-9543,6114,03,9,1000,201502,1,16,000000000,5,01,201705,0,0,02,0,05,0,0,0,A80,RHOADES VALLEY CAMP
131935655,SNOWSPORTS INDUSTRIES AMERICA INC,,1918 PROSPECTOR AVE,PARK CITY,UT,84060-4410,0000,06,3,2000,197802,2,00,200000000,5,01,201705,8,8,01,0,05,26722683,22949928,22109500,,
132462868,IGLESIA CRISTIANA MANANTIAL DE AGUA VIVA,% GABRIEL MATA,PO BOX 1064,LAYTON,UT,84041-1064,2007,03,9,7000,196905,1,10,001000000,5,01,,0,0,06,0,12,,,,,
132877240,NATIONAL ENERGY FOUNDATION INC,,4516 S 700 E STE 100,SALT LAKE CTY,UT,84107-8319,0000,03,3,2000,197706,1,15,529000000,1,01,201706,7,7,01,0,06,5352914,7488382,7462668,C600,
132957841,FICTION COLLECTIVE INC,% LANCE OLSEN,1409 E FEDERAL WAY,SALT LAKE CTY,UT,84102-1807,0000,03,3,1000,201212,1,16,120000000,1,01,201712,0,0,02,0,12,0,0,0,A33,
133420599,SIMMONS FAMILY FOUNDATION,% ROY W SIMMONS,722 WEST SHEPARD LANE,FARMINGTON,UT,84025-3845,0000,03,3,1000,198801,1,04,560040000,2,01,201711,7,4,00,1,11,9128233,221779,,,
133761500,ASSOCIATION FOR COMPUTING MACHINERY,% 7I DESIGN,PO BOX 903,OREM,UT,84059-0903,1931,03,9,2800,196805,0,16,000000000,5,01,,0,0,02,0,06,,,,,NORTHERN UTAH ACM SIGCHI
133965996,BENJAMIN AND SOPHIE CHARITABLE FOUNDATION,% ROBERT SCHER,3867 EAST RTUH DRIVE,SALT LAKE CITY,UT,84124-0000,0000,03,3,1000,199710,1,04,602000000,2,01,201608,5,4,00,1,08,886376,426478,,T22Z,