EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010359130,ETERNITY BAPTIST CHURCH,,RR 3 BOX 289,MALVERY,AR,72104-9535,0000,03,3,0000,197903,1,10,001000000,5,01,,0,0,06,0,06,,,,,
010556416,NURSING HOME GIFT FUND OF FAULKNER COUNTY INC,% BEVERLEY BERGSTROM,806 FAULKNER ST,CONWAY,AR,72034-5225,0000,03,3,1000,200208,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,P58,
010570543,EAST ARKANSAS ENTERPRISE COMMUNITY,,PO BOX 2212,FORREST CITY,AR,72336-2212,0000,03,3,1000,200303,1,15,000000000,1,01,201612,4,4,01,0,12,434197,418450,418450,S20,
010571689,INTERNATIONAL ASSOCIATION OF FIRE FIGHTERS,% ROCKY LEE LAMBERT,PO BOX 11647,FORT SMITH,AR,72917-1647,0160,05,9,3000,195903,2,00,263000000,5,01,201603,0,0,02,0,03,0,0,0,Y99,S0024 WESTERN ARKANSAS STATE
010574268,PLEASANT VALLY MENNONITE SCHOOL,% CHRIS GEARIG,3655 HIGHWAY 360,BRADLEY,AR,71826-8889,1971,03,9,7000,196908,1,10,059150001,5,01,,0,0,06,0,01,,,,,
010580490,FRATERNAL ORDER OF POLICE,% CHARLES CARTY,PO BOX 2122,BENTON,AR,72018-2122,1199,08,9,1000,195210,1,00,000000000,5,01,201712,0,0,02,0,12,0,0,0,,63 BENTON MUNICIPAL FOP
010596732,POLK COUNTY GENEALOGICAL SOCIETY,% JANET WALKER,PO BOX 1525,MENA,AR,71953-1525,0000,03,3,2000,201510,1,16,000000000,5,01,201712,0,0,02,0,12,0,0,0,A05,
010608788,SOCIETY OF PROFESSIONAL JOURNALISTS,% KATHERINE SHURLDS,833 E ASH ST,FAYETTEVILLE,AR,72703-2706,0423,06,9,2000,194105,2,00,000000000,5,01,201507,0,0,02,0,07,0,0,0,,NORTHWEST ARKANSAS
010620873,PENTECOSTAL CHURCH OF GOD,% MARLIN J RESINGER,HWY 8E,HUMPHREY,AR,72073-0000,1446,03,9,7000,195902,1,10,268120230,5,01,,0,0,06,0,12,,,,,
010634033,SELMA VOLUNTEER FIRE DEPT,% KENNY WATSON,323 HIGHWAY 293,TILLAR,AR,71670-9405,0000,03,3,1000,200207,1,15,000000000,1,01,201612,4,2,02,0,12,181577,13662,13662,M24,
010648135,PINNACLE SCHOLARSHIP FOUNDATION,% H THOMAS GIBBONS,3 S CLUBHOUSE DR,ROGERS,AR,72758-9563,0000,03,3,1000,200303,1,04,000000000,1,01,201712,1,1,00,1,12,260,1,,B82,
010648891,COMMUNITY RESOURCES TECHNICIANS INC,% DEBORAH K COOPER,PO BOX 3616,LITTLE ROCK,AR,72203-3616,0000,03,3,1000,200207,1,16,000000000,1,01,201612,3,2,02,0,12,69935,18645,18645,P51,
010650805,KOAL TO DIAMOND FOUNDATION INC,% RICHARD DENNY,PO BOX 6014,PINE BLUFF,AR,71611-6014,0000,03,3,1200,200309,1,15,000000000,1,01,201712,3,1,02,0,12,84796,8015,8015,P20,
010655354,C W EASTER SR MEMORIAL FOUNDATION,% JERRY SMITH,PO BOX 1089,WALDO,AR,71770-1089,0000,03,3,1200,200307,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,P20,
010669851,FIRST ASSEMBLY OF GOD,,PO BOX 103,BLACK OAK,AR,72414-0103,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,
010672219,NEW REVELATION TEMPLE L M,% LEROY MCDONALD,1920 MUDLINE RD,PROCTOR,AR,72376-9439,0000,03,3,7000,200302,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010685409,LONE STAR FAITHFULL GOSPEL CHURCH INC,% FRANK WHITESIDE,4528 HIGHWAY 7 S,HARRISON,AR,72601-5053,3095,03,9,7000,197709,1,10,001029000,5,01,,0,0,06,0,12,,,,,
010695331,ARKANSAS BEVERAGE RETAILERS ASSOCIATION,% JOAN R ZUMWALT,PO BOX 220,RUSSELLVILLE,AR,72811-0220,0000,06,3,2000,200412,2,00,000000000,1,01,201612,4,4,01,0,12,149926,450495,450495,S41,
010709468,TRINITY GRACE CHURCH,,5845 S BELLVIEW RD,ROGERS,AR,72758-9023,8534,03,9,7000,197404,1,10,001000000,1,01,,0,0,06,0,06,,,,,
010738599,AMERICAN SCENT DOG ASSOCIATION INC,% DONNA WAUGH,13823 RIVERCREST DR,LITTLE ROCK,AR,72212-1520,0000,03,3,1200,200804,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,M23,
010747040,RIVER VALLEY COMMUNITY CHURCH,% ANDREW L THOMPSON,PO BOX 697,OZARK,AR,72949-0697,0000,03,3,7000,200309,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010773863,SUMMIT PENTECOSTAL CHURCH OF GOD,,HWY 202 E,SUMMIT,AR,72677-0000,1446,03,9,7000,195902,1,10,268120230,5,01,,0,0,06,0,12,,,,,
010790641,J AUSTIN WHITE CULTURAL CENTER INC,% BRIANNE CONNELLY,PO BOX 316,EUDORA,AR,71640-0316,0000,03,3,2000,200308,1,15,000000000,1,01,201712,6,4,01,0,12,1035994,221452,221452,A20,
010824585,HIGHWAY 7 SPAY AND NEUTER,% REGINA WILKERSON & APRIL WILLIAMS,5155 HIGHWAY 7 S,HARRISON,AR,72601-6484,0000,03,3,1000,200508,1,15,000000000,1,01,201706,0,0,02,0,06,0,0,0,D20,
010824769,CENTRAL ARKANSAS WOODTURNERS,% WALTER DUCHOW,18 SORPRENDENTE LN,HOT SPRINGS,AR,71909-8900,0000,03,3,1000,200607,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,A25,
010831883,MARGARET DANIEL PRIMARY SCHOOL FOUNDATION,% KARA HARGER,1323 FOSTER DR,ASHDOWN,AR,71822-3217,0000,03,3,1000,200507,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,B112,
010836577,ARKANSAS ASSOCIATION OF MORTGAGE PROFESSIONALS,% BILL BRINKLEY,PO BOX 1446,CONWAY,AR,72033-1446,0000,06,3,2000,200903,2,00,000000000,1,01,201712,0,0,02,0,12,0,0,0,J03,
010844080,AMERICAN LEGION,% DALLAS ERDMAN,PO BOX 8012,HOT SPRINGS,AR,71910-8012,0925,19,9,1000,194603,1,00,907908000,1,01,201706,0,0,02,0,06,0,0,0,,123 MAURICE L BRITT POST INC
010873203,INDEPENDENT APOSTOLIC CHURCH INC,% ANDREW JUSTICE,21624 BUFFALO RD,PARON,AR,72122-9368,0000,03,3,7100,200711,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010913548,CORNERSTONE CHRISTIAN ACADEMY INC,,2447 HIGHWAY 16,SEARCY,AR,72143-8688,0000,03,3,2000,201408,1,11,000000000,1,01,201712,0,0,02,0,12,0,0,0,B20,ROBERT JAMES
010918942,CELEBRATION CHURCH OF SHERWOOD INC,,102 OVERCUP DR,SHERWOOD,AR,72120-3191,0000,03,3,7000,201012,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010919794,THE LAST OUTPOURING OUTREACH MINISTRY,% PASTOR ANGELA SIMMONS,304 VINE ST,JONESBORO,AR,72401-2661,0000,03,3,7000,200910,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010944235,EIKON CHURCH INC,% RYAN BYRD,2118 LOUISIANA ST,LITTLE ROCK,AR,72206-1522,0000,03,3,7000,201102,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010950524,VIKETTE SOCIETY OUTREACH INC,% MEREDITH MACK,PO BOX 3089,PINE BLUFF,AR,71611-3089,0000,03,3,2000,201007,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,O50,
010961696,CHURCH OF JOHN,,1125 MALVERN AVE,HOT SPRINGS,AR,71901-6348,0000,03,3,7000,201105,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010967146,AMERICAN LEGION,% GUY RODEN,PO BOX 481,HUNTSVILLE,AR,72740-0481,0925,19,9,1000,194603,1,00,907908000,5,01,201612,0,0,02,0,12,0,0,0,,137 HAYES-SMITH POST
010967295,RENEWING HOPE,% DELPHINE A BROOKS,PO BOX 192012,LITTLE ROCK,AR,72219-2012,0000,03,3,1700,201501,1,04,000000000,1,01,,0,0,00,1,12,,,,X19,
010976116,SCHOLARSHIP GUIDANCE AND CONSULTING OUTREACH INC,% CATHRYN LAURENT,3900 RIDGWAY RD,PINE BLUFF,AR,71603-7408,0000,03,3,1200,201502,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,B20,
016021986,PTA ARKANSAS CONGRESS,% LATINA WORSHAM,2501 JOHN BARROW RD,LITTLE ROCK,AR,72204-3332,8592,03,9,2000,198907,1,16,035000000,1,01,201606,0,0,02,0,06,0,0,0,,PARKVIEW MAGNET HIGH PTA
020550078,SPRINGFIELD COMMUNITY CLUB,% JANIS HENSLEY,PO BOX 191,SPRINGFIELD,AR,72157-0191,0000,03,3,1000,200310,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,N31,
020554062,MARY HENLEY MINISTRIES,% MARY HENLEY MINISTRIES,30 GRAND MAGNOLIA DR,GREENWOOD,AR,72936-4308,0000,03,3,1700,200207,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,X20,
020554503,VETERANS OF FOREIGN WARS DEPARTMENT OF ARKANSAS,% DONALD NAAS,PO BOX 3201,HOLIDAY ISLE,AR,72631-3201,1717,19,9,1000,196502,0,00,907000000,5,01,201706,0,0,02,0,06,0,0,0,,77 HOLIDAY ISLAND
020559175,ARKANSAS SOCIETY FOR PUBLIC HEALTH EDUCATION INC,% DANA SMITH,PO BOX 251169,LITTLE ROCK,AR,72225-1169,0000,03,3,2000,200207,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,B60,
020566218,VICTORY TEMPLE,% REV ORTHELL VINCENT,HWY 5 N CR 466,MOUNTAIN HOME,AR,72653-0000,1446,03,9,7000,195902,1,10,268120230,5,01,,0,0,06,0,12,,,,,
020599625,MONTICELLO TRINITY HEW,% THOMASENA WILLIAMS,174 BRADLEY 360,WILMAR,AR,71675-0000,2358,03,9,7000,197210,1,10,001000000,5,01,,0,0,06,0,08,,,,,10350
020606787,SIMONS FAMILY FOUNDATION INC,% JOE FRED STARR,2 JOHNSON RANCH RD,LITTLE ROCK,AR,72223-9738,0000,03,3,1000,200308,1,04,000000000,1,01,201712,4,3,00,1,12,215720,34660,,,
020615253,WORLD SERVICES FOR THE BLIND FOUNDATION,% RAMONA E SANGALLI,2811 FAIR PARK BLVD,LITTLE ROCK,AR,72204-5044,0000,03,3,1000,200212,0,17,000000000,1,01,201706,2,3,02,0,06,19635,34919,17583,,
020636559,EPISCOPAL COLLEGIATE SCHOOL FOUNDATION,% CATHY MAYTON,1701 CANTRELL RD,LITTLE ROCK,AR,72201-1111,0000,03,3,1200,200401,1,17,000000000,1,01,201706,9,8,01,0,06,65965996,11094012,3426046,B11,
020637838,ARKANSAS COUNCIL FOR WOMEN IN HIGHER EDUCATION,% KIM KLOTZ,2255 RAINBOW RD,CONWAY,AR,72032-2571,0000,06,3,2000,201505,2,00,000000000,1,01,201412,0,0,02,0,12,0,0,0,J99,
020637960,SHILOH LAMARTINE CEMETARY ASSOCIATION INC,% SARA RAY,PO BOX 587,WALDO,AR,71770-0587,0000,13,3,1000,200303,1,00,000000000,1,01,201712,0,0,02,0,12,0,0,0,Y50,
020641508,BY HIS SPIRIT MINISTRIES,% STACY T SMITH,912 PALOMINO DR,TEXARKANA,AR,71854-9682,0000,03,3,7000,200411,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
020644012,DIGITAL MINISTRIES INC,% JOHN SCHAUB,90 CREST WAY,GASSVILLE,AR,72635-8016,0000,03,3,1700,200301,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,B99,
020646222,ARKANSAS VOICES FOR THE CHILDREN LEFT BEHIND,% DEE ANN NEWELL,1818 NORTH TAYLOR,LITTLE ROCK,AR,72207-4639,0000,03,3,1000,200305,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,I43,
020647424,PTA ARKANSAS CONGRESS,% SARAH POUNDERS,2700 BUTTERFIELD COACH RD,SPRINGDALE,AR,72764-8767,8592,03,9,2000,198306,0,16,000000000,1,01,201706,0,0,02,0,06,0,0,0,,HARP ELEMENTARY SCHOOL PTA
020651061,CONWAY AREA TENNIS ASSOCIATION,% SUSAN CURTIS,1175 CRIMSON CLOVER DR,CONWAY,AR,72034-7558,0000,03,3,1200,201703,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,N66,
020657713,NEW WINE MINISTRIES,% REV VINCENT XAVIER,8030 LA CROIX RD,DECATUR,AR,72722-9410,1621,03,9,7000,196402,1,10,001000000,5,01,,0,0,06,0,12,,,,,
020663910,HOPEWELL ASSEMBLY OF GOD,% NANCY LIGHT,PO BOX 234,BEEBE,AR,72012-0234,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,HOXIE
020681112,HOT SPRINGS HEALING SPRINGS,,3842 AIRPORT RD,PEARCY,AR,71964-9440,1619,03,9,7000,000000,0,10,001030059,5,01,,0,0,06,0,12,,,,,
020698008,FORT SMITH FLYFISHING CLUB,% DAVID F HEDGES,PO BOX 11734,FORT SMITH,AR,72917-1734,0000,07,3,1000,200803,2,00,000000000,1,01,201612,0,0,02,0,12,0,0,0,N50,
020701562,METHODIST FAMILY HEALTH FOUNDATION INC,% ALAN JORDAN,1600 ALDERSGATE RD SUITE 200,LITTLE ROCK,AR,72205-6676,0000,03,3,1000,200404,1,17,000000000,1,01,201706,8,6,01,0,06,13261824,2173206,1440050,E11,
020701924,STONE COUNTY HOMETOWN HEALTH PLANNING COALITION INC,% PAT REEVES,1821 E MAIN ST,MOUNTAIN VIEW,AR,72560-6172,0000,03,3,2000,200404,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,E19,
020703257,FAMILY PROMISE OF PULASKI COUNTY INC,,PO BOX 2718,LITTLE ROCK,AR,72203-2718,0000,03,3,1000,200405,1,15,000000000,1,01,201612,3,4,01,0,12,62910,148311,138788,L41,
020715046,WARM WATER THERAPY ASSOCIATION INC,% GEORGIA SUE HORTON,300 SOUTH CEDAR STREET,MARSHALL,AR,72650-0000,0000,03,3,1000,200408,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,E60,
020717099,GLAD TIDINGS FAMILY WORSHIP,% BOBBY J ONEAL,1400 N ALBERT PIKE AVE,FORT SMITH,AR,72904-7029,1446,03,9,7000,195902,1,10,268120230,5,01,,0,0,06,0,12,,,,,
020718588,GLORY CLOUD MINISTRY OF JONESBORO,% EARLENE NELSON,1418A WOODFIELD ST,JONESBORO,AR,72401-1000,0000,03,3,7000,201503,1,04,000000000,1,01,,0,0,00,1,12,,,,O22,
020721419,AUTISM SUPPORT GROUP OF NWA,% PAULA TOWLE,208 N WALTON BLVD STE 9,BENTONVILLE,AR,72712-5080,0000,03,3,1000,200411,1,15,000000000,1,01,201712,3,4,01,0,12,69271,214607,214607,G84,
020723291,OSMUNDSEN COURT,% VICKI GRANTHAM,6124 NORTHMOOR DR,LITTLE ROCK,AR,72204-2504,0000,03,3,1000,200805,1,16,000000000,1,01,201609,5,3,01,0,09,828629,50584,50584,L21,
020756053,WORLD MISSIONS OUTREACH INC,,4603 HEBER SPRINGS RD N,IDA,AR,72546-9309,0000,03,3,1700,201708,1,15,000000000,1,01,,0,0,02,0,12,,,,T50,
020774634,RIDGE VIEW MENNONITE CHURCH,% LEONARD NIGHTINGALE,16391 WILDCAT LN,TRUMANN,AR,72472-8071,1971,03,9,7000,196901,1,10,059150001,5,01,,0,0,06,0,12,,,,,
020777334,SIYON SOCIAL WELFARE SOCIETY,% KIRAN AND RHONDA DONGARDIVE,PO BOX 8108,SPRINGDALE,AR,72766-8108,0000,03,3,1000,200701,1,15,000000000,1,01,201703,4,2,02,0,03,194860,11557,11557,T11,
020785880,GRAVETTE FFA SUPPORTERS,% GRAVETTE FFA SUPPORTERS,P O BOX,GRAVETTE,AR,72736-0000,0000,03,3,1200,201012,1,16,000000000,1,01,201708,0,0,02,0,08,0,0,0,B82,
020789784,ARKANSAS CAN DO INC,% JUDITH YOUNG,322 MAIN ST STE 501,LITTLE ROCK,AR,72201-2815,0000,03,3,1000,200707,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,P50,
020791781,AMERICAN LEGION,% BARBARA AGUIRRE,711 W PERSIMMON ST,ROGERS,AR,72756-3655,0925,19,9,1000,194603,1,00,907908000,5,01,201612,4,4,01,0,12,154148,243083,70682,,100 WILLIAM BATJER
020796301,PATH 2 RESTORATION MINISTRIES,,4301 W KINGS HWY,PARAGOULD,AR,72450-2511,3030,03,9,7000,197704,1,10,002029000,1,01,,0,0,06,0,12,,,,,
030264619,SOCIETY FOR COMMERCIAL ARCHEOLOGY INC,% DEPT OF POPULAR CULTURE,PO BOX 2500,LITTLE ROCK,AR,72203-2500,0000,03,3,1000,197806,1,15,062000000,1,01,201612,3,3,02,0,12,54789,25245,25245,,
030396343,EMBASSY CHURCH OF THE ASSEMBLIES OF GOD INC,% PASTOR CHARLES M BARNES,PO BOX 17070,N LITTLE ROCK,AR,72117-0070,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,X21,
030401082,CONCORD BAPTIST CHURCH,% DEBBIE WEBB,PO BOX 1259,MENA,AR,71953-1259,1674,03,9,7000,196408,0,10,000000000,5,01,,0,0,06,0,12,,,,,
030402602,SOUTHERN HEIGHTS BAPTIST CHURCH,% RAMA SMITH,279 HIGHWAY 221 S,BERRYVILLE,AR,72616-9119,2012,03,9,7000,196905,0,10,029000000,5,01,,0,0,06,0,12,,,,,
030403133,WESTSIDE STEELERS,% DONALD HOWARD,7018 LANGSTON LN,LITTLE ROCK,AR,72209-8794,0000,03,3,1000,200501,1,16,000000000,1,01,201706,0,0,02,0,06,0,0,0,N65,
030405736,MARION COUNTY HOMETOWN HEALTH INC,% JENNIFER RASICO,PO BOX 767,YELLVILLE,AR,72687-0767,0000,03,3,1000,200204,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,E70,
030426716,BIKES BLUES & BARBEQUE INC,,PO BOX 712,FAYETTEVILLE,AR,72702-0712,0000,03,3,1000,200305,1,16,000000000,1,01,201712,3,5,01,0,12,45818,934147,119763,T30,
030431682,ALPINE CEMETERY MEMORIAL CHAPEL INC,% GEORGE FRANKS,112 APPLE BLOSSOM DR,ARKADELPHIA,AR,71923-9387,0000,03,3,1000,200208,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,Y50,
030433929,ALABAMA HOUSING AUTHORITIES EDUCATION AND ENRICHMENT FUND INC,% WEST JILL W,500 PRESIDENT CLINTON AVE STE 401,LITTLE ROCK,AR,72201-1745,0000,03,3,1000,200302,1,15,000000000,1,01,201609,5,3,02,0,09,596928,33127,33127,O50,
030446489,HOPEVILLE ASSEMBLY OF GOD,% DAVID W ENDSLEY,RR 1 BOX 65,BEARDEN,AR,71720-9404,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,
030446656,HORSESHOE BEND CHURCH OF THE NAZARENE,% RICHARD HEIDE,911 FOURTH ST,HORSESHOE BND,AR,72512-3728,1588,03,9,7000,196307,1,10,001000000,5,01,,0,0,00,0,12,,,,,
030450170,REDEEMED TEMPLE OUTREACH MINISTRIES,% FAYEOLA BLUNT,3103 TULIP ST,PINE BLUFF,AR,71603-4840,0000,03,3,1270,200210,1,10,000000000,1,01,,0,0,00,0,12,,,,X21,
030492613,HABITAT FOR HUMANITY INTERNATIONAL INC,% MARY OLSON,PO BOX 412,HELENA,AR,72342-0412,8545,03,9,1000,198701,1,15,029380000,1,01,201612,0,0,02,0,12,0,0,0,L20Z,HFH OF PHILLIPS CO AR INC
030495580,SAINT LEO THE GREAT CATHOLIC UNIVERSITY PARISH,% ERNEST HARDESTY,PO BOX 9033,RUSSELLVILLE,AR,72811-9033,0928,03,9,1700,194603,1,10,031150120,5,01,,0,0,06,0,12,,,,,
030497215,OAKHILL FAMILY WORSHIP CENTER PENTACOSTAL CHURCH OF GOD,% DARRELL CAULDWELL,7226 WHEAT RD,N LITTLE ROCK,AR,72118-1676,1446,03,9,7000,195902,1,10,268120230,5,01,,0,0,06,0,12,,,,,
030501679,TOASTMASTERS INTERNATIONAL,% RACHEL LYNN GERNER,2505 N HAMPTON CT,FAYETTEVILLE,AR,72703-6605,0820,03,9,2000,194505,1,16,000000000,5,01,201712,0,0,02,0,12,0,0,0,,4932 RAZORBACK WORD MASTERS
030506712,ALTRUSA INTERNATIONAL FOUNDATION INC,% VELLA LEWIS,1303 NW 7TH ST,BENTONVILLE,AR,72712-4558,9381,03,9,1000,198512,1,15,059000000,1,01,201705,0,0,02,0,05,0,0,0,,BENTONVILLE-BELLA VISTA ARKANSAS
030515318,TERRI CLARK MINISTRIES INC,% TERRI CLARK,272 REPOP PL,PEARCY,AR,71964-9612,0000,03,3,1200,200406,1,15,000000000,1,01,201612,2,4,01,0,12,11757,122182,122182,Q33,
030528820,MOUNTAIN VIEW COMMUNITY CHURCH,% RANDALL COTHRAN,4800 S BLACK OAK RD,BOONEVILLE,AR,72927-7410,8585,03,9,7000,198309,1,10,001000000,1,01,,0,0,06,0,12,,,,,
030576128,DOWN SYNDROME ASSOCIATION OF NORTHEAST ARKANSAS INC,% VICKIE SPEAKS,PO BOX 10115,JONESBORO,AR,72401-1215,0000,03,3,1200,200603,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,G25,
030589335,CHRISTIAN LIFE FELLOWSHIP JONESBORO AR,% LARRY HOLMES,2104 SHOSHONI DR,JONESBORO,AR,72401-6041,4128,03,9,7000,195906,1,10,001000000,1,01,,0,0,06,0,06,,,,,
030590544,FRIENDS OF TWO RIVERS PARK,% DENISE PERSONS,PO BOX 34152,LITTLE ROCK,AR,72203-4152,0000,03,3,1000,201512,1,04,000000000,1,01,,0,0,00,1,12,,,,N32,
030591193,BETHEL AFRICAN METHODIST EPISCOPAL CHURCH OF LITTLE ROCK ARKANSAS,% GEORGE S IVORY,816 W 16TH ST,LITTLE ROCK,AR,72202-3736,0000,03,3,7000,200610,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
030606317,ASHLEY COUNTY CARES INC,% DONNA S SHIELDS,PO BOX 366,HAMBURG,AR,71646-0366,0000,03,3,1000,201511,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,G30,
030606562,KINGSLAND CEMETERY ASSOCIATION INC,% ANGELIA CROUSE,1270 HIGHWAY 189 S,KINGSLAND,AR,71652-9151,0000,13,3,1000,200709,1,00,000000000,1,01,201805,0,0,02,0,05,0,0,0,Y50,
030609516,AMERICAN LEGION,% MR LORENZO ROGERS,821 N MAGNOLIA ST,N LITTLE ROCK,AR,72114-4719,0925,19,9,1000,194603,1,00,907908000,5,01,201612,0,0,02,0,12,0,0,0,,74 MICHAEL VANN JOHNSON JR
030610836,MARINE CORPS LEAGUE,% NATHAN ROTH,1107 MENA ST,MENA,AR,71953-4251,0955,04,9,3000,194607,1,00,908279265,5,01,201612,0,0,02,0,12,0,0,0,,1261 HERBERT A LITTLETON DET MCL
030611562,QUINN CHAPEL AFRICAN METHODIST EPISCOPAL CHURCH,% DIANE L BURL,723 N 8TH ST,FORT SMITH,AR,72901-2209,2632,03,9,7000,197505,1,10,000000000,5,01,,0,0,06,0,12,,,,,
030614632,AMERICAN POSTAL WORKERS UNION,% WILLIAM NAZARENKO PRESIDENT,PO BOX 1064,MOUNTAIN HOME,AR,72654-1064,2474,05,9,3000,197311,2,00,263279000,5,01,201712,0,0,02,0,12,0,0,0,,5008 MOUNTAIN HOME LOCAL APWU
042657091,ASSOCIATION FOR PROFESSIONALS IN INFECTION CTRL & EPIDEMIOLOGY INC,% APIC INC,7310 PALM BEACH AVE,BENTON,AR,72019-1849,2628,03,9,1200,197506,1,16,995263059,5,01,201712,0,0,02,0,12,0,0,0,E72C,046 ARKANSAS
043589019,WESTERN CHEROKEE,% HERSHAL HOBAUTH,12912 LIBERTY ST,FORT SMITH,AR,72916-7009,0000,03,3,1000,201302,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,P20,
043611535,SABBATH CHURCH OF GOD,% WARREN ZEHRUNG,PO BOX 30332,LITTLE ROCK,AR,72260-0006,0000,03,3,7000,200207,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
043611979,OPEN ARMS PREGNANCY CENTER,% LINDA HARMS,400 WEST STREET,HUNTSVILLE,AR,72740-0000,0000,03,3,1000,201611,1,15,000000000,1,01,201612,3,4,01,0,12,34967,251618,251618,E40,
043617224,TOASTMASTERS INTERNATIONAL,% GLEN D FAGERSTROM,5800 RANCH DR,LITTLE ROCK,AR,72223-4497,0820,03,9,2000,194505,1,16,059319000,1,01,201712,0,0,02,0,12,0,0,0,,7152 FAMILYLIFE TOASTMASTERS CLUB
043621374,GLORYLAND CHURCH,% KAREN ROGERS,PO BOX 63,OARK,AR,72852-0063,0000,03,3,7000,201704,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,GREGORY WILLIS
043631213,LITTLE ROCK PUBLIC EDUCATION FOUNDATION INC,,PO BOX 250243,LITTLE ROCK,AR,72225-0243,0000,03,3,1000,200209,1,15,000000000,1,01,201706,0,0,02,0,06,0,0,0,B112,JAMES T KENNETH EDD
043665461,ARKANSAS CELTIC MUSIC SOCIETY,% LOUISA BOYD,10601 WILDER RD,MABELVALE,AR,72103-9021,0000,03,3,1000,200209,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,A68,LOUISA BOYD
043667535,KIDS CHANCE OF ARKANSAS,% WILLIAM J ZIHALA,PO BOX 250249,LITTLE ROCK,AR,72225-0249,0000,03,3,1000,200309,1,15,000000000,1,01,201612,3,3,01,0,12,46399,80295,65224,B82,
043668970,SOUTHEAST PULASKI COUNTY CITIZENS ACTION COMMITTEE,% REGINALD RODGERS,PO BOX 262,SWEET HOME,AR,72164-0262,0000,03,3,2000,200708,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,B90,
043670714,ARKANSAS STATE VETERANS CEMETARY BEAUTIFICATION FOUNDATION,% JAMES L SCOTTII,82 RIVERSIDE DR,PANGBURN,AR,72121-9554,0000,03,3,1000,200212,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,C50,
043691265,VAN BUREN COUNTY RESCUE SQUAD INC,% BRIAN TATUM,PO BOX 152,CHOCTAW,AR,72028-0152,0000,03,3,1000,200212,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,M24,
043703020,SAMARITAN HOUSE COMMUNITY CENTER,% DEBBIE RAMBO,1211 W HUDSON RD,ROGERS,AR,72756-2330,0000,03,3,1000,200209,1,15,000000000,1,01,201706,6,7,01,0,06,2164562,6543926,4812194,P50,
043732480,SUBIACO ACADEMY,% GLEN CONSTANTINO,405 N SUBIACO AVE,SUBIACO,AR,72865-9798,0000,03,3,7100,200402,1,17,000000000,1,01,,0,0,13,0,06,,,,B11,ABBOT JEROME KODELL
043732488,SUBIACO ACADEMY,% ABBOT JEROME KODELL,405 N SUBIACO AVE,SUBIACO,AR,72865-9220,0000,03,3,2700,200404,1,11,000000000,1,01,,0,0,13,0,06,,,,B25,
043733444,STRAWBERRY FIELDS APARTMENTS INC,% DENNIS WILES,PO BOX 650,MELBOURNE,AR,72556-0650,0000,03,3,1000,200306,1,15,000000000,1,01,201706,5,3,01,0,06,666747,70526,70526,L21,
043740092,CRITTENDEN MEMORIAL HOSPITAL DEVELOPMENT FOUNDATION INC,% FRANKLIN A FOGLEMAN JR,PO BOX 12,MARION,AR,72364-0012,0000,03,3,1000,200308,1,16,000000000,1,01,201612,5,3,02,0,12,726001,33746,33746,E11,
043740109,ASSEMBLY OF GOD,,PO BOX 204,HIGGINSON,AR,72068-0204,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,
043741149,COMMUNITY CHAPEL PENTECOSTAL CHURCH OF GOD,% GREG CRUMLEY,5205 STANDRIDGE RD,N LITTLE ROCK,AR,72118-1858,1446,03,9,7000,195902,1,10,268120230,5,01,,0,0,06,0,12,,,,,
043771151,CHRISTIAN FAITH FELLOWSHIP,,PO BOX 355,LINCOLN,AR,72744-0355,0000,03,3,7000,200403,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
043771851,THE REGENERATION CHURCH,% LISA THORNE,2807 MCKINLEY AVE,FORT SMITH,AR,72908-7541,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,
043773761,GRACE & MERCY FOUNDATION OF AMERICA INC,% ROSEMARY V LEWIS,5122 MABELVALE PIKE,LITTLE ROCK,AR,72209-1608,0000,03,3,1000,200706,2,15,000000000,1,01,,0,0,00,0,12,,,,,
043792515,WILD CAT FOUNDATION,% DAN M ROLETT,PO BOX 94926,N LITTLE ROCK,AR,72190-4926,0000,03,3,1200,200502,1,15,000000000,1,01,201612,3,3,01,0,12,90376,94996,71674,B11,
043799487,LANDLORDS ASSOCIATION OF ARKANSAS,% GAIL BLUCKER,PO BOX 8287,JACKSONVILLE,AR,72078-8287,5588,06,6,2000,200910,2,00,000000000,1,01,201712,2,2,02,0,12,23927,14956,14956,S41,
043799518,REGION VI PRETREATMENT ASSOCIATION,% HEATHER GOINS,PO BOX 94737,N LITTLE ROCK,AR,72190-4737,0000,03,3,1000,200503,1,16,000000000,1,01,201709,3,3,02,0,09,55788,36650,36650,C60,
043807413,WHITE COUNTY SINGLE PARENT SCHOLARSHIP FUND INC,% CHERYL TRIPP,PO BOX 8325,SEARCY,AR,72145-8325,0000,03,3,1200,200509,1,15,000000000,1,01,201612,4,3,01,0,12,120281,72923,72923,B82,WCSPSF
043814707,AMERICAN CASE MANAGEMENT ASSOCIATION WISCONSIN CHAPTER,% NRAI,11701 W 36TH ST,LITTLE ROCK,AR,72211-4615,0000,03,3,1000,201412,1,16,000000000,1,01,201704,0,0,02,0,04,0,0,0,B03,
043817221,BEACON PARK PRODUCTIONS INC,% WRINDA ADAMS,6238 SAND FLAT RD,HARRISON,AR,72601-8809,0000,03,3,7000,200512,1,15,000000000,1,01,201708,3,3,01,0,08,32135,50984,41304,X21,
043818012,PTA ARKANSAS CONGRESS,% LAURA PARSLEY,3511 SILENT GROVE RD,SPRINGDALE,AR,72762-7913,8592,03,9,2000,198907,1,16,035000000,1,01,201706,2,3,02,0,06,14296,35354,16990,,HUNT JB ELEMENTARY PTA
043819415,SOUL PURPOSE MINISTRIES INC,% VICKIE POULSON,2727 CR 116,EUREKA SPRINGS,AR,72631-8966,0000,03,3,7100,200705,1,10,000000000,1,01,,0,0,06,0,05,,,,X21,
043822257,EUREKA CHRISTIAN HEALTH OUTREACH INC,% CARMEN SUZIE BELL,4004 E VAN BUREN,EUREKA SPGS,AR,72632-9499,0000,03,3,1000,200604,1,15,000000000,1,01,201612,5,4,01,0,12,977905,382958,382958,E32,ECHO
043829194,CONWAY COUNTY COMMUNITY DEVELOPMENT CORPORATION,% CATHY BOWLES,PO BOX 229,MORRILTON,AR,72110-0229,0000,03,3,1000,200610,1,15,000000000,1,01,201706,0,0,02,0,06,0,0,0,P40,
043840043,FOREVER FAMILIES FOUNDATION,% JOETTA SCHORK,PO BOX 871,ROGERS,AR,72757-0871,0000,03,3,2000,200705,1,15,000000000,1,01,201712,2,1,02,0,12,22198,522,522,B60,