"rpt_rec_num","prvdr_ctrl_type_cd","prvdr_num","rpt_stus_cd","initl_rpt_sw","last_rpt_sw","trnsmtl_num","fi_num","adr_vndr_cd","util_cd","spec_ind","npi","fy_bgn_dt","fy_end_dt","proc_dt","fi_creat_dt","npr_dt","fi_rcpt_dt"
38451,"2","448986",2,"N","N","E","10001","4",,,,11/8/2017,12/31/2017,2/26/2018,2/19/2018,2/19/2018,1/31/2018
38456,"5","043893",2,"Y","Y","E","07001","4",,,,10/9/2017,12/31/2017,2/27/2018,2/16/2018,2/27/2018,2/10/2018
38460,,"058994",2,"Y","Y","E","02001","4",,,,10/20/2017,12/31/2017,2/27/2018,2/23/2018,2/23/2018,2/15/2018
38923,"3","188964",2,"N","N","E","15101","4",,,,10/31/2017,12/31/2017,5/2/2018,4/3/2018,4/11/2018,3/14/2018
39474,"5","188966",2,"Y","N","F","15101","4","N",,,10/4/2017,12/31/2017,6/27/2018,6/6/2018,6/18/2018,5/29/2018
39478,"4","363871",2,"N","N","F","15201","4","N",,,10/30/2017,12/31/2017,6/27/2018,5/3/2018,6/14/2018,4/13/2018
39527,"1","361140",2,"N","N","F","15201","4","L",,,10/11/2017,12/31/2017,6/28/2018,6/8/2018,6/21/2018,5/25/2018
39658,"4","188963",2,"N","N","F","15101","4","F",,,10/31/2017,12/31/2017,7/19/2018,6/4/2018,7/2/2018,5/24/2018
39671,"2","168967",2,"N","N","F","05001","4","F",,,10/6/2017,12/31/2017,7/19/2018,7/5/2018,7/5/2018,5/9/2018
39695,,"673934",2,"Y","N","F","04011","4","F",,,10/30/2017,12/31/2017,7/19/2018,7/2/2018,7/9/2018,5/11/2018
39783,"1","673935",2,"Y","N","F","04011","4","L",,,10/20/2017,11/30/2017,7/19/2018,7/17/2018,6/20/2018,5/15/2018
39804,"4","188959",2,"N","N","F","15101","4","F",,,10/2/2017,12/31/2017,7/19/2018,6/20/2018,7/16/2018,6/1/2018
40057,"3","253932",2,"N","N","F","07001","4","N",,,10/19/2017,12/31/2017,8/21/2018,8/6/2018,8/6/2018,5/29/2018
40119,,"193881",2,"N","N","F","04011","4","N",,,10/1/2017,12/31/2017,8/22/2018,8/22/2018,8/22/2018,6/20/2018
40207,"4","253896",2,"N","N","F","07001","4","F",,,11/1/2017,12/31/2017,8/31/2018,8/28/2018,8/30/2018,6/4/2018
40367,"6","043876",2,"N","N","F","07001","4","F",,,1/1/2018,2/28/2018,9/28/2018,9/18/2018,9/28/2018,7/24/2018
40375,"4","043882",2,"N","Y","F","07001","4","N",,,1/1/2018,3/9/2018,10/13/2018,10/2/2018,10/2/2018,9/18/2018
40394,"2","168967",2,"N","N","F","05001","4","F",,,1/1/2018,6/3/2018,10/13/2018,10/8/2018,10/8/2018,7/30/2018
40422,"4","043844",1,"N","N","F","04011","4","F",,,1/1/2018,4/1/2018,10/17/2018,10/15/2018,,10/10/2018
40482,"4","793827",2,"N","N","F","05001","4","F",,,1/1/2018,3/31/2018,11/2/2018,11/1/2018,11/1/2018,9/4/2018
40498,,"123804",2,"N","N","F","01011","4","N",,,10/5/2017,12/31/2017,11/12/2018,11/9/2018,11/9/2018,10/16/2018
40499,,"123805",2,"N","N","F","01011","4","N",,,10/4/2017,12/31/2017,11/12/2018,11/9/2018,11/9/2018,10/16/2018
40500,,"123806",2,"N","N","F","01011","4","N",,,10/26/2017,12/31/2017,11/12/2018,11/9/2018,11/9/2018,10/16/2018
40755,"2","188910",1,"N","N","F","15201","4","F",,,10/1/2017,6/30/2018,12/17/2018,12/6/2018,,12/3/2018
40842,"2","181078",2,"Y","N","F","15101","4","N",,,1/22/2018,6/30/2018,12/27/2018,12/12/2018,12/26/2018,12/3/2018
40942,"2","183906",1,"N","N","F","10001","4","F",,,10/1/2017,6/30/2018,1/24/2019,,,
40953,"1","033837",1,"N","N","F","03001","4","F",,,10/5/2017,6/30/2018,1/24/2019,,,
40978,"2","168965",1,"N","N","F","05001","4","F",,,10/2/2017,6/30/2018,1/24/2019,,,
40993,"2","168966",1,"N","N","F","05001","4","F",,,10/5/2017,6/30/2018,1/24/2019,,,
40996,"2","498906",2,"N","Y","D","12001","4","F",,,7/1/2018,8/2/2018,1/24/2019,,2/7/2019,
41008,,"673405",2,"N","Y","F","04011","4","N",,,10/1/2017,11/29/2017,1/24/2019,,1/29/2019,
41029,"1","181050",2,"Y","N","F","15101","4","N",,,1/22/2018,6/30/2018,1/31/2019,,1/30/2019,
41049,"1","043859",2,"N","N","F","04011","4","F",,,1/1/2018,2/28/2018,2/7/2019,,2/21/2019,
41055,,"673938",2,"Y","N","F","04011","4","N",,,3/7/2018,8/31/2018,2/7/2019,,2/11/2019,
41087,"1","033838",2,"N","N","F","03001","4","F",,,3/27/2018,6/30/2018,2/14/2019,,2/11/2019,
41088,"4","108961",1,"N","N","A","10001","4","F",,,1/1/2018,7/15/2018,2/14/2019,,,
41132,"4","793800",2,"N","N","F","05001","4","F",,,2/1/2018,5/31/2018,2/25/2019,,2/21/2019,12/17/2018
41136,"4","178994",2,"N","N","F","05001","4","F",,,1/1/2018,5/31/2018,2/27/2019,,2/26/2019,10/10/2018
41142,,"793836",2,"N","N","F","05001","4","F",,,10/1/2017,12/31/2017,2/27/2019,,2/26/2019,5/4/2018
41191,"2","193932",2,"Y","N","F","07001","4","N",,,3/26/2018,6/30/2018,3/21/2019,3/20/2019,4/3/2019,2/28/2019
41194,"4","153913",1,"N","N","F","08001","4","F",,,1/1/2018,4/29/2018,3/25/2019,3/21/2019,,3/1/2019
