"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10158946,"SIGMA DELTA SORORITY","% CAROLINE ALLAN","5221 HINMAN","HANOVER","NH","03755-0000",0,7,3,1000,0,2,0,36000000,5,1,201606,2016,2,3,1,0,6,22231,72369,72369,,,,,10,6,,
10174648,"ORDER OF THE EASTERN STAR OF NEW HAMPSHIRE GRAND CHAPTER",,"5 METROPOLITAN AVE","NASHUA","NH","03064-1649",5,8,6,1000,0,1,0,36000000,5,1,201509,2015,5,3,1,0,9,731684,78095,78095,,,,,14,9,,
10188907,"INTERNATIONAL UNION OF PAINTERS AND ALLIED TRADES","% WAYNE CUMMINGS","34 COMMERCIAL DR","BRENTWOOD","NH","03833-6630",444,5,9,3000,0,2,0,263264000,5,1,201512,2015,1,1,2,0,12,5496,7317,7317,,"1468 LOCAL PAINTERS UNION",,,14,12,,
10286071,"KAPPA DELTA PHI INC",,"373 SOUTH WILLOW STREET","MANCHESTER","NH","03103-5751",2047,7,6,1000,0,2,0,59036040,1,1,201508,2015,3,3,1,0,8,42535,98029,98029,,,,,13,8,,
10286541,"MAINE DENTAL SERVICE CORPORATION",,"PO BOX 2002","CONCORD","NH","03302-2002",0,4,3,3000,0,2,0,179211000,1,1,201512,2015,8,9,1,0,12,49335984,112957404,112255284,,,,,7,12,,
10340501,"COE-BROWN NORTHWOOD ACADEMY","% NANCY EDMUNDS","907 FIRST NH TURNPIKE","NORTHWOOD","NH","03261-3201",0,3,3,1000,0,1,16,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"B84",,"B","B84",6,7,2,72
10361086,"EASTERN REGIONAL ASSOCIATION OF ADVENT CHRISTIAN CHURCHES",,"PO BOX 1913","ROCHESTER","NH","03866-1913",1428,3,9,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,,,,,12,,,
10454657,"MOUNTAIN MEADOW RIDERS SNOWMOBILE CLUB","% ROGER J CYR JR TR","PO BOX 342","CONWAY","NH","03818-0342",0,7,3,1000,0,2,0,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"N63",,"N","N63",10,6,14,347
10461053,"KIWANIS INTERNATIONAL INC","% CAROLYN PATTON","PO BOX 6576","PORTSMOUTH","NH","03802-6576",26,4,9,1300,0,2,0,40042000,5,1,201609,2016,0,0,2,0,9,0,0,0,,"K11620 SEACOAST PORTSMOUTH",,,13,9,,
10462738,"U A LOCAL 716 APPRENTICESHIP AND TRAINING TRUST","% S & A INC","50 ELM ST","MANCHESTER","NH","03101-2710",0,3,3,2000,0,1,11,0,2,1,201512,2015,5,4,1,0,12,953488,332457,293485,"B30","LOCAL 716 TRAINING FUND","B","B30",6,12,2,56
10469062,"INDEPENDENT SCHOOLS ASSOCIATION OF NORTHERN NEW ENGLAND","% RAYMOND P BOUTIN","PO BOX 115","W OSSIPEE","NH","03890-0115",0,3,3,1200,0,1,15,205000000,1,1,201506,2015,4,4,1,0,6,205650,452991,452991,"B90","ISANNE","B","B90",6,6,2,73
10470737,"SOCIETY FOR MARKETING PROFESSIONAL SERVICES","% KATHRYN DIONNE - TREASURER","10 CENTRE RD","SOMERSWORTH","NH","03878-2926",3291,6,9,2000,0,2,0,200000000,1,1,201608,2016,0,0,2,0,8,0,0,0,,"NORTHERN NEW ENGLAND CHPTR OF SMPS",,,15,8,,
10477341,"NORTHERN NEW ENGLAND SOCIETY OF ENROLLED AGENTS","% DON S STOHL","141 MAIN ST","COLEBROOK","NH","03576-3069",0,6,3,2000,0,2,0,205000000,1,1,201606,2016,0,0,2,0,6,0,0,0,,,,,9,6,,
10491193,"CASCO BAY CHURCH OF CHRIST","% STS CONSULTING LLC","PO BOX 536","ROLLINSFORD","NH","03869-0536",1665,3,9,7000,0,1,10,1029000,5,1,201312,2013,0,0,6,0,12,,,,"X21Z",,"X","X21",12,12,24,586
10500427,"CONNECTIONS FOR KIDS","% CONN","PO BOX 325","ORFORD","NH","03777-0325",0,3,3,1000,0,1,15,994326327,1,1,201506,2015,6,7,1,0,6,1606760,5079042,5079042,"P31",,"P","P31",6,6,16,402
10502623,"NEW ENGLAND ALPACA OWNERS & BREEDERS ASSOC",,"294 WALNUT ST","ROCHESTER","NH","03867-4270",0,5,3,1000,0,2,0,0,1,1,201512,2015,1,3,2,0,12,3239,39354,36118,"K26",,"K","K26",8,12,11,287
10503384,"SHAWNEE PEAK HANDICAPPED SKI PROGRAM INC","% SHIRLEY B HOMER","PO BOX 422","PORTSMOUTH","NH","03802-0422",0,3,3,1000,0,1,16,995160575,1,1,201512,2015,3,3,2,0,12,34723,26928,26928,"P80",,"P","P80",6,12,16,423
10516157,"FRIENDS OF VOICES FROM THE HEART","% JOANNE CONNOLLY","PO BOX 926","PORTSMOUTH","NH","03802-0926",0,3,3,1000,0,1,16,0,1,1,201608,2016,0,0,2,0,8,0,0,0,"K31",,"K","K31",6,8,11,290
10516202,"GRANATE STATE SHETLAND SHEEPDOG CLUB OF SOUTHEAST NH INC","% CYNTHIA WEBSTER","11 DUBEAU DR","DERRY","NH","03038-4808",0,7,3,1000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N50",,"N","N50",10,12,14,342
10516518,"BLUE KNIGHTS MOTORCYCLE CLUB",,"PO BOX 126","BARNSTEAD","NH","03218-0126",9222,10,9,1000,0,2,0,260000000,1,1,201412,2014,0,0,2,0,12,0,0,0,,"NH IV",,,19,12,,
10523710,"NORTHEAST CHAPTER 15 ANTIQUE- CLASSIC DIVISION","% KIM BROWN","9A LAFAYETTE RD UNIT 3","NORTH HAMPTON","NH","03862-2468",0,3,3,1200,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"U30",,"U","U30",6,12,21,526
10538591,"WOMEN SINGING OUT","% CLAUDETTE H LAVIGNE","PO BOX 1553","PORTSMOUTH","NH","03802-1553",0,3,3,1000,0,1,16,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"T30",,"T","T30",6,7,20,510
10551305,"SOUTHERN NEW HAMPSHIRE PARENT-CHILD PROGRAM","% DAVE ANSTEY","PO BOX 991","LONDONDERRY","NH","03053-0991",0,3,3,3000,0,2,16,0,1,1,201608,2016,0,0,2,0,8,0,0,0,"O40",,"O","O40",6,8,15,375
10561381,"LYNCH FAM CHARITABLE FOUNDATION","% WILLIAM STEELE & ASSOCIATES","2 WATCHTOWER RD","HOPKINTON","NH","03229-2819",0,3,3,1000,0,1,4,0,1,1,201512,2015,6,6,0,1,12,3182328,1406133,,"T20","LYNCH JOHN H TTEE","T","T20",6,12,20,506
10563728,"COVERED BRIDGE AFFORDABLE HOUSING CORPORATION","% DOVER HOUSING AUTHORITY","62 WHITTIER ST","DOVER","NH","03820-2946",0,3,3,1000,0,1,15,0,1,1,201512,2015,6,4,1,0,12,1858536,208437,208437,"L20",,"L","L20",6,12,12,304
10568516,"CMC HEALTHCARE SYSTEM","% ALYSON PITMAN GILES","100 MCGREGOR ST","MANCHESTER","NH","03102-3730",928,3,9,1000,0,1,17,31150120,5,1,201506,2015,1,0,2,0,6,1,0,0,,,,,12,6,,
10573568,"WHITE MOUNTAIN GATEWAY ECONOMIC DEVELOPMENT CORPORATION","% SHARON YEATON","579 TENNEY MTN HWY","PLYMOUTH","NH","03264-3147",0,4,3,3000,0,2,0,0,1,1,201512,2015,4,1,2,0,12,221856,1245,1245,"S30",,"S","S30",7,12,19,485
10581780,"BROOKLINE HOLLIS YOUTH SOCCER LEAGUE","% WAYNE PINEAU","PO BOX 658","BROOKLINE","NH","03033-0658",0,3,3,1000,0,1,16,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"N64",,"N","N64",6,6,14,348
10593775,"DOVER HIGH SCHOOL BOYS BASKETBALL BOOSTERS","% ATHLETIC DIRECTOR","25 ALUMNI DR","DOVER","NH","03820-4367",0,3,3,1000,0,1,16,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"B19",,"B","B19",6,12,2,48
10598175,"FRIENDS OF THE MINOT SLEEPER LIBRARY",,"35 PLEASANT ST","BRISTOL","NH","03222-3002",0,3,3,1200,0,1,16,0,1,1,201512,2015,3,3,2,0,12,57491,42607,-23748,"B11",,"B","B11",6,12,2,46
10629229,"EPISCOPALIANS FOR TRADITIONAL FAITH INC",,"PO BOX 4358","PORTSMOUTH","NH","03802-4358",0,3,3,7000,0,1,16,0,1,1,201512,2015,2,4,1,0,12,13607,117951,117157,"X21",,"X","X21",6,12,24,586
10632051,"TOWN OF NEW LONDON BANDSTAND COMMITTEE INC","% P A VESILIND","PO BOX 341","NEW LONDON","NH","03257-0341",0,3,3,2000,0,1,16,0,1,1,201312,2013,0,0,2,0,12,0,0,0,"A69",,"A","A69",6,12,1,31
10645263,"HOLLIS YOUTH HOCKEY ASSOCIATION","% FRANCIS X CONNOLLY","PO BOX 413","HOLLIS","NH","03049-0413",0,3,3,1200,0,1,16,0,1,1,201603,2016,3,4,1,0,3,81737,282642,282642,"N68",,"N","N68",6,3,14,352
10656986,"SURF CLUB OF RYE INC","% RICHARD W GREEN","PO BOX 1148","HAMPTON","NH","03843-1148",0,7,3,1000,0,2,0,0,1,1,201512,2015,6,5,1,0,12,3685618,617835,565786,"N50",,"N","N50",10,12,14,342
10663221,"MEDICAL MISSION EXCHANGE","% PAUL W GERKE","24 COURTYARD","HANOVER","NH","03755-1551",0,3,3,1200,0,1,4,0,1,1,201512,2015,1,2,0,1,12,6579,11371,,"E02",,"E","E02",6,12,5,117
10675353,"NH THEATRE FACTORY","% CONSTANCE GREENHILL","PO BOX 923","LONDONDERRY","NH","03053-0923",0,3,3,1000,0,1,16,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"A65",,"A","A65",6,6,1,29
10681629,"THE ALCHEMISTS","% TOM DUNN","PO BOX 658","HENNIKER","NH","03242-0658",0,3,3,1000,0,1,15,0,1,1,201512,2015,1,3,2,0,12,1,26250,26250,"A65",,"A","A65",6,12,1,29
10694632,"SEYMOUR OSMAN COMMUNITY CENTER AND YOUTH SAFE HAVEN","% DOVER HOUSING AUTHORITY","62 WHITTIER ST","DOVER","NH","03820-2994",0,3,3,1200,0,1,15,0,1,1,201506,2015,3,4,1,0,6,30275,170179,167329,"P30",,"P","P30",6,6,16,401
10712416,"GRANITE STATE AREA NARCOTICS ANONYMOUS INC","% ALAN DAVIDSON","C/O J GALLANT 215 BRIDGE ST","MANCHESTER","NH","03104-0000",0,3,3,2100,0,1,15,0,1,1,201512,2015,2,3,2,0,12,18355,36587,32751,"F20",,"F","F20",6,12,6,153
10719847,"SONS OF ITALY IN AMERICA","% ADELINE LAVIGNE","1 BLOOM LN","STRATHAM","NH","03882-0000",3610,8,9,1000,0,1,0,0,5,1,201412,2014,0,0,2,0,12,0,0,0,,"2026 LAWRENCE LADIES",,,17,12,,
10721782,"FRIENDS OF THE GRANGE HALL","% BEATRICE JILLETTE","PO BOX 57","GOSHEN","NH","03752-0057",0,3,3,1000,0,1,16,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"A80",,"A","A80",6,6,1,37
10726864,"TAU BETA PI ASSOCIATION INC","% DOUGLAS W VAN CITTERS","14 ENGINEERING DR","HANOVER","NH","03755-4401",782,7,9,1000,0,2,0,36000000,5,1,201512,2015,0,0,2,0,12,0,0,0,,"NEW HAMPSHIRE BETA CHAPTER",,,16,12,,
10742001,"MANCHESTER COMMUNITY RESOURCE CENTER INC",,"434 LAKE AVE","MANCHESTER","NH","03103-4271",0,3,3,1000,0,1,15,0,1,1,201606,2016,4,5,1,0,6,348123,779700,779700,"P20",,"P","P20",6,6,16,393
10749557,"THE FIRST TEE OF NEW HAMPSHIRE INC","% WILLIAM BURBANK","22 NORTH RD","NORTH HAMPTON","NH","03862-2219",0,3,3,1200,0,1,16,0,1,1,201512,2015,4,4,1,0,12,108570,156653,131308,"N6A","FIRST TEE OF NEW HAMPSHIRE","N","N6A",6,12,14,354
10750403,"INDEPENDENT COMMUNITY BASKETBALL","% TRACY M HUCKINS","PO BOX 6574","PENACOOK","NH","03303-6574",0,3,3,1000,0,1,15,0,5,1,201506,2015,0,0,2,0,6,0,0,0,"N62","MICHELLE SALVATORE","N","N62",6,6,14,346
10759946,"TOASTMASTERS INTERNATIONAL","% WHITE MOUNTAIN TOASTMASTERS CLUB","PO BOX 65","ASHLAND","NH","03217-0065",820,3,9,2000,0,1,16,59319000,1,1,201512,2015,0,0,2,0,12,0,0,0,,"5122 WHITE MOUNTAIN TOASTMASTERS CL",,,12,12,,
10767520,"VETERANS FOR PEACE INC","% WILLIAM THOMAS","27 MARGATE DR","AUBURN","NH","03032-3744",9168,3,9,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,,"62 AUBURN NH",,,12,12,,
10785529,"AMERICAN FEDERATION OF TEACHERS","% REBECCA CASIMIRO","187 SPUR RD","DOVER","NH","03820-4686",787,5,9,3000,0,2,0,263264279,5,1,201606,2016,0,0,2,0,6,0,0,0,,"6213 OYSTER RIVER PARAPROFESSIONALS",,,14,6,,
10816464,"DHS HOCKEY BOOSTER CLUB INC","% DEAN PARMER","PO BOX 1163","DOVER","NH","03821-1163",0,3,3,1000,0,1,16,0,1,1,201512,2015,2,3,2,0,12,22187,49796,40432,"B90",,"B","B90",6,12,2,73
10821217,"GREAT BAY MASTERS SWIMMING","% PHILIP READ TREASURER","PO BOX 1723","DOVER","NH","03821-1723",0,3,3,1200,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N67",,"N","N67",6,12,14,351
10839359,"BRETTON WOODS ALPINE EDUCATION FOUNDATION","% BRIAN POTTER","PO BOX 263","TWIN MOUNTAIN","NH","03595-0263",0,3,3,2000,0,1,16,0,1,1,201506,2015,3,4,1,0,6,28027,122333,121973,"N68","BRETTON WOODS SKI TEAM","N","N68",6,6,14,352
10872167,"DOG GUIDE USERS OF NEW HAMPSHIRE","% CAROL HOLMES","33 HILLSIDE AVE","DERRY","NH","03038-2215",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
10876508,"CATAPULT SEACOAST","% JAMES BREWER","PO BOX 385","PORTSMOUTH","NH","03802-0385",0,4,3,1000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"T03",,"T","T03",7,12,20,501
10885580,"HANCOCK IMPROVEMENT ASSOCIATION INC",,"PO BOX 112","HANCOCK","NH","03449-0112",0,3,3,1000,0,1,15,0,1,1,201512,2015,2,4,1,0,12,18594,119064,88998,"S20",,"S","S20",6,12,19,482
10886554,"ACWORTH COMMUNITY CHARITABLE TRUST","% STELLA HERPEL","PO BOX 10","ACWORTH","NH","03601-0010",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"T30",,"T","T30",6,12,20,510
10916479,"FORT COLLINS CHRISTIAN CHURCH","% HANS RASMUSSEN","PO BOX 536","ROLLINSFORD","NH","03869-0536",1665,3,9,7000,0,1,10,1029000,5,1,201212,2012,0,0,6,0,12,,,,"X20",,"X","X20",12,12,24,585
10927346,"RIVER THEATER COMPANY","% HEIDI FAGAN","PO BOX 47","CHARLESTOWN","NH","03603-0047",0,3,3,1000,0,1,15,0,1,1,201506,2015,0,0,2,0,6,0,0,0,"A65",,"A","A65",6,6,1,29
10928639,"LONGSHOT LUCKY LADY EQUINE SUPPORTED HEALING INC","% MICHAEL SOSNOWSKI","PO BOX 110","AUBURN","NH","03032-0110",0,3,3,4000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
10941288,"EASTERN DIOCESE OF THE POLISH NATL CATHOLIC CHURCH OF AMERICA",,"166 PEARL ST","MANCHESTER","NH","03104-4236",0,3,3,7000,0,1,10,0,5,1,,,0,0,6,0,2,,,,"X20","BISHOP THOMAS J GNAT","X","X20",6,,24,585
10945262,"SEVEN LAKES SNOWMOBILE CLUB",,"PO BOX 311","E WAKEFIELD","NH","03830-0311",0,4,3,3000,0,2,0,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"N31",,"N","N31",7,6,14,339
10951728,"WILTON LYNDEBOROUGH WINTER WANDERERS SNOWMOBILE","% LAURIE MIGNEAULT","PO BOX 455","WILTON","NH","03086-0455",0,7,3,1000,0,2,0,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"N50",,"N","N50",10,6,14,342
10958071,"BEDFORD CREW CLUB","% RICHARD DURAND","PO BOX 10206","BEDFORD","NH","03110-0206",0,3,3,1000,0,0,16,0,0,1,201512,2015,4,4,1,0,12,215742,187828,158361,,,,,6,12,,
10958100,"MERRIMACK VALLEY FLUTE CHOIR","% PAMELA E PARKINSON","21 TENBY DR","NASHUA","NH","03062-2020",0,3,3,1000,0,1,15,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"A68",,"A","A68",6,6,1,30
10959942,"PASQUANEY GARDEN CLUB","% JUDITH A KRAEMER","133 PERKINS HILL RD","ALEXANDRIA","NH","03222-6026",0,3,3,1200,0,1,16,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"C42",,"C","C42",6,12,3,94
16011388,"BOY SCOUTS OF AMERICA","% KEY TRUST COMPANY OF MAINE TTEE","PO BOX 477","CONCORD","NH","03302-0477",1761,3,9,1000,0,1,15,59328908,5,1,201512,2015,6,5,1,0,12,1654967,708568,374411,,"218 PINE TREE COUNCIL BSA TR DTD",,,12,12,,
16015788,"UNITED METHODIST FOUNDATION OF NEW ENGLAND","% GERALD R BIRR","PO BOX 134","SALEM","NH","03079-0134",0,3,3,7000,0,1,15,29000000,2,1,,,0,0,13,0,12,,,,,,,,6,,,
16019471,"KNOLL CEMETERY FUND","% JOHN ALEXANDER","91 WARREN ST","CONCORD","NH","03301-2933",0,13,3,2000,0,1,0,900000000,2,1,201512,2015,0,0,2,0,12,0,0,0,"Y50",,"Y","Y50",16,12,25,620
16029479,"AMERICAN FEDERATION OF LABOR AND CONGRESS OF INDUSTRIAL ORGANIZATON","% MARK VIGLIOTTA","PO BOX 2052","PORTSMOUTH","NH","03804-2052",1338,5,9,3000,0,2,0,263264279,5,1,201512,2015,0,0,2,0,12,0,0,0,,"PORTSMOUTH FEDERAL EMP METAL TRADES",,,14,12,,
16160383,"EDWINE C GUYER CHARITABLE TR","% MEDAGLIA & CO","C/O MEDAGLIA CO 26 EAST PEARL ST","NASHUA","NH","03060-0000",0,3,3,1000,0,1,4,0,1,1,201512,2015,2,1,0,1,12,19243,3917,,"T22","GUYER EDWINE C TTEE","T","T22",6,12,20,508
16217452,"ELLIOT HEALTH SYSTEM PROF & GEN LIAB INS TRUST","% COMERICA BANK TTEE","1070 HOLT AVE UNIT 1 STE 2100","MANCHESTER","NH","03109-5603",0,3,3,1000,0,1,17,0,2,1,201506,2015,7,6,1,0,6,5457140,2169062,2147436,"E11",,"E","E11",6,6,5,120
20039200,"REEDS FERRY PFA","% MELANIE MEIER","15 LYONS RD","MERRIMACK","NH","03054-2821",0,3,3,1000,0,1,16,601035000,5,1,201606,2016,3,3,2,0,6,32449,44480,44480,"B94Z",,"B","B94",6,6,2,75
20102440,"ABENAQUI COUNTRY CLUB INC","% KRISTIN CODAIR","731 CENTRAL RD","RYE BEACH","NH","03871-0000",0,7,3,1000,0,2,0,538000000,1,1,201512,2015,7,6,1,0,12,9188556,4978227,3396750,,,,,10,12,,
20103433,"ALPHA XI DELTA FRATERNITY","% CATHERINE DEVINE","3 STAFFORD AVE","DURHAM","NH","03824-0000",661,7,9,1000,0,2,0,34036040,5,1,201508,2015,4,4,1,0,8,495937,378443,378443,,"TAU CHAPTER",,,16,8,,
20103435,"ALPHA GAMMA RHO FRATERNITY","% JOHN MORRIS","6 STRAFFORD AVE","DURHAM","NH","03824-1908",339,7,9,1000,0,2,0,922036040,5,1,201608,2016,0,0,2,0,8,0,0,0,"B83","OMECA CHAPTER","B","B83",16,8,2,71
20103525,"AMALGAMATED TRANSIT UNION","% BRENDA MULE","83 HANOVER STREET","MANCHESTER","NH","03101-2216",155,5,9,1000,0,2,0,263000000,5,1,201512,2015,3,3,1,0,12,31255,67787,67787,,"717 LOCAL",,,14,12,,
20103580,"AMERICAN CITIZENSHIP CLUB FOR POLISH DESCENDANTS",,"18 CENTRAL ST","NEWMARKET","NH","03857-1605",0,7,3,1000,0,2,0,265279000,1,1,201512,2015,4,4,1,0,12,144983,219399,162280,,,,,10,12,,
20103705,"AMERICAN LEGION","% DAVID MCCLOSKEY","251 MAPLE ST","MANCHESTER","NH","03103-5401",925,19,9,1000,0,1,0,907908000,1,1,201512,2015,4,5,1,0,12,491724,834673,341881,,"0002 HENRY J SWEENEY INC",,,28,12,,
20103715,"AMERICAN LEGION",,"121 S FRUIT ST","CONCORD","NH","03301-2412",925,19,9,1000,0,1,0,907908000,1,1,201606,2016,6,4,1,0,6,1893540,357818,314785,,"DEPARTMENT OF NEW HAMPSHIRE",,,28,6,,
20104256,"FREE & ACCEPTED MASONS OF NEW HAMPSHIRE GRAND LODGE","% R BRADLEY ALDERFER","30 MONT VERNON ST","MILFORD","NH","03055-4115",85,10,6,1000,0,1,0,36000000,5,1,201512,2015,6,5,1,0,12,2749493,872603,107869,,"GRAND LODGE OF NEW HAMPSHIRE",,,16,12,,
20104257,"FREE & ACCEPTED MASONS OF NEW HAMPSHIRE GRAND LODGE","% VERNE S ANDERSON","351 MIDDLE ST","PORTSMOUTH","NH","03801-5009",85,8,9,1000,0,1,0,36000000,5,1,201512,2015,5,3,2,0,12,598481,48577,48577,,"1 ST JOHNS LODGE F & A M",,,17,12,,
20104259,"FREE & ACCEPTED MASONS OF NEW HAMPSHIRE","% ROGER GASKILL","196 MAIN ST STE 16","NASHUA","NH","03060-2914",85,8,9,1000,0,1,0,36000000,5,1,201512,2015,4,3,1,0,12,168868,60163,34250,,"39 RISING SUN LODGE",,,17,12,,
20107535,"BAYSIDE CEMETERY ASSOCIATION",,"PO BOX 6232","LACONIA","NH","03247-6232",0,13,3,2000,0,1,0,900000000,5,1,201512,2015,5,3,1,0,12,949311,64473,64473,,,,,16,12,,
20107545,"BEACH CLUB INCORPORATED",,"PO BOX 292","RYE BEACH","NH","03871-0292",0,7,3,1000,0,2,0,318319000,1,1,201512,2015,6,5,1,0,12,1479365,684903,684903,,,,,10,12,,
20108530,"BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA",,"PO BOX 1496","CLAREMONT","NH","03743-1496",1156,8,9,1000,0,1,0,279265000,5,1,201503,2015,4,4,1,0,3,341289,179977,139295,"O20Z","879 CLAREMONT","O","O20",17,3,15,368
20108531,"BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA",,"PO BOX 1012","EPSOM","NH","03234-1012",1156,8,9,1000,0,1,0,279265000,5,1,201603,2016,3,4,1,0,3,62574,138326,103259,,"1210 CONCORD EPSOM",,,17,3,,
20108540,"BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA",,"192 CENTRAL ST","FRANKLIN","NH","03235-1799",1156,8,9,1000,0,1,0,279265000,5,1,201603,2016,5,6,1,0,3,512065,1026600,315615,,"1280 FRANKLIN",,,17,3,,
20108545,"BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA",,"81 ROXBURY ST","KEENE","NH","03431-3274",1156,8,9,1000,0,1,0,279265000,5,1,201603,2016,6,5,1,0,3,1280475,736406,260418,,"927 KEENE",,,17,3,,
20108546,"BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA",,"17 SUGARBUSH LN","GILFORD","NH","03249-6797",1156,8,9,1000,0,1,0,279265000,5,1,201603,2016,5,5,1,0,3,698207,662471,237226,,"876 LACONIA",,,17,3,,
20108547,"BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA",,"PO BOX 143","PORTSMOUTH","NH","03802-0143",1156,8,9,1000,0,1,0,279265000,5,1,201603,2016,6,6,1,0,3,1911000,1101597,400732,,"97 PORTSMOUTH",,,17,3,,
20108548,"BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA",,"120 DW HIGHWAY S","NASHUA","NH","03060-5214",1156,8,9,1000,0,1,0,279265000,5,1,201603,2016,5,6,1,0,3,555452,1435224,273801,,"720 NASHUA",,,17,3,,
20110580,"BLUE MOUNTAIN FOREST ASSOCIATION",,"PO BOX 487","NEWPORT","NH","03773-0487",0,7,3,1000,0,2,0,350317000,1,1,201608,2016,6,6,1,0,8,1463765,1282063,1282063,,,,,10,8,,
20110903,"AMERICAN LEGION","% RICHARD A BROOKS SR","96 ISLINGTON ST","PORTSMOUTH","NH","03801-4202",925,19,9,1000,0,1,0,907908000,1,1,201606,2016,6,6,1,0,6,1056868,2224981,261591,,"0006 FRANK E BOOMA INC",,,28,6,,
20112300,"BRISTOL CEMETERY ASSOC",,"PO BOX 149","BRISTOL","NH","03222-0149",0,13,3,2000,0,0,0,0,5,1,201512,2015,4,2,2,0,12,282560,18759,18759,,,,,16,12,,
20112350,"BRITISH AMERICAN ASSOCIATION",,"235 CENTRAL ST","MANCHESTER","NH","03103-5203",0,7,3,1000,0,2,0,319000000,5,1,201512,2015,2,3,1,0,12,20400,80804,55447,,,,,10,12,,
20114695,"CAMP TECUMSEH","% LYNN FISKE","975 MOULTONBORO NECK RD","MOULTONBORO","NH","03254-4751",0,3,3,1000,0,1,15,119325059,1,1,201509,2015,7,6,1,0,9,7019809,1955625,1906005,,,,,6,9,,
20116973,"GREATER NASHUA CHAMBER OF COMMERCE","% JAMES C WILLIAMS","142 MAIN STREET 5TH FLOOR","NASHUA","NH","03060-2766",0,6,3,3000,0,2,0,200279000,1,1,201603,2016,4,4,1,0,3,228543,463730,454514,,,,,9,3,,
20117513,"AMERICAN LEGION","% BRUCE ALGER","PO BOX 357","EAST DERRY","NH","03041-0357",925,19,9,1000,0,1,0,907908000,1,1,201606,2016,0,0,2,0,6,0,0,0,,"0009 LESTER W CHASE INC",,,28,6,,
20118915,"GREATER CLAREMONT CHAMBER OF COMMERCE",,"24 OPERA HOUSE SQ STE 101 SUITE 10","CLAREMONT","NH","03743-5408",0,6,3,1000,0,2,0,403000000,1,1,201512,2015,1,3,1,0,12,8520,65129,57132,,,,,9,12,,
20118987,"FREE & ACCEPTED MASONS OF NEW HAMPSHIRE","% SCOTT AYEN","40 MAPLE ST","CLAREMONT","NH","03743-0000",85,10,9,1000,0,1,0,36000000,5,1,201503,2015,0,0,2,0,3,0,0,0,,"CLAREMONT MASONIC ASSOCIATION",,,19,3,,
20119913,"CLUB CANADIAN INC",,"128 S MAIN ST","MANCHESTER","NH","03102-4410",0,7,3,1000,0,2,0,0,1,1,201512,2015,4,4,1,0,12,444935,324741,223630,"N50",,"N","N50",10,12,14,342
20119917,"DAVIGNON CLUB INC",,"218 WILSON ST # 220","MANCHESTER","NH","03103-5024",0,7,3,1000,0,2,0,259000000,1,1,201512,2015,4,5,1,0,12,288620,802787,462356,"N50",,"N","N50",10,12,14,342
20119965,"MONT ROYAL CLUB",,"594 SOMERVILLE ST","MANCHESTER","NH","03103-4532",0,7,3,1000,0,2,0,319000000,1,1,201512,2015,4,4,1,0,12,159477,459969,240574,,,,,10,12,,
20120120,"COCHECHO COUNTRY CLUB",,"145 GULF RD","DOVER","NH","03820-5108",0,7,3,1000,0,2,0,318280000,1,1,201512,2015,6,6,1,0,12,2780770,2226616,1525819,,,,,10,12,,
20120256,"AMERICAN LEGION","% WAYNE H BEAUREGARD","PO BOX 959","NASHUA","NH","03061-0959",925,19,9,1000,0,1,0,907908000,5,1,,,5,4,0,0,5,,,,,"0003 JAMES E COFFEY INC",,,28,,,
20120540,"COLD SPRING CEMETERY ASSOCIATION",,"PO BOX 6305","E ROCHESTER","NH","03868-6305",0,13,3,1000,0,2,0,900000000,5,1,201603,2016,4,2,2,0,3,193956,16209,16209,,,,,16,3,,
20121350,"GREATER CONCORD CHAMBER OF COMMERCE",,"49 S MAIN ST STE 104","CONCORD","NH","03301-4872",0,6,3,3000,0,2,0,161180403,1,1,201509,2015,5,5,1,0,9,591444,755978,743090,,,,,9,9,,
20122275,"COOS & ESSEX AGRICULTURAL SOCIETY",,"PO BOX 515","LANCASTER","NH","03584-0515",0,3,3,2000,0,1,15,65207000,1,1,201512,2015,4,4,1,0,12,467627,456242,456242,"N52","LANCASTER FAIR","N","N52",6,12,14,343
20127246,"GREATER DOVER CHAMBER OF COMMERCE",,"550 CENTRAL AVE","DOVER","NH","03820-3483",0,6,3,3000,0,2,0,200000000,5,1,201512,2015,5,4,1,0,12,641412,459007,438926,,,,,9,12,,
20127315,"BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA",,"282 DURHAM RD","DOVER","NH","03820-5301",1156,8,9,1000,0,1,0,279265000,5,1,201603,2016,4,4,1,0,3,233653,322234,160382,,"184 DOVER",,,17,3,,
20128010,"DUBLIN LAKE CLUB",,"PO BOX 291","DUBLIN","NH","03444-0291",0,7,3,1000,0,2,0,319317000,1,1,201512,2015,6,5,1,0,12,2325429,862266,862266,,,,,10,12,,
20129315,"EAST MANCHESTER FISH & GAME CLUB",,"50 MASSABESIC ST","MANCHESTER","NH","03103-4214",0,7,3,1000,0,2,0,0,5,1,201512,2015,4,4,1,0,12,157728,247883,167637,"N61",,"N","N61",10,12,14,345
20130185,"BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA",,"PO BOX 1393","ROCHESTER","NH","03866-1393",1156,8,9,1000,0,1,0,279265000,5,1,201603,2016,4,5,1,0,3,439497,860845,213501,,"1393 ROCHESTER",,,17,3,,
20131470,"EXETER CEMETERY ASSOCIATION","% JUDY DUFOUR","PO BOX 29","EXETER","NH","03833-0029",0,13,3,1200,0,1,0,900000000,1,1,201603,2016,6,4,1,0,3,2554366,208677,177067,,,,,16,3,,
20132120,"FARMINGTON CEMETERY","% MALCOM GLIDDEN","PO BOX 16","FARMINGTON","NH","03835-0016",0,13,3,1000,0,1,0,0,1,1,201512,2015,6,4,1,0,12,1266530,139659,136729,"Y50",,"Y","Y50",16,12,25,620
20134876,"UNITED ASSOCIATION OF JOURNEYMEN & APPRENTICES OF THE PLUMBING & PIPE",,"161 LONDONDERRY TPKE","HOOKSETT","NH","03106-1938",297,5,9,3000,0,2,0,263264566,5,1,201606,2016,6,5,1,0,6,1091588,965985,897633,,"131 PPF LOCAL",,,14,6,,
20136220,"FRANKLIN CEMETERY ASSN",,"31 THOMPSON PARK","FRANKLIN","NH","03235-1111",0,13,3,1000,0,1,0,900000000,1,1,201512,2015,5,3,1,0,12,592773,58092,58092,,,,,16,12,,
20136438,"FRATERNAL ORDER OF EAGLES",,"PO BOX 652","BERLIN","NH","03570-0652",102,8,9,1000,0,2,0,260000000,5,1,201605,2016,5,4,1,0,5,651644,297422,156973,,"1464 AERIE",,,17,5,,
20143845,"HALCYON CLUB INC","% THERRIAULT","11 CENTRAL ST","DERRY","NH","03038-2504",0,7,3,1000,0,2,0,319000000,1,1,201512,2015,6,5,1,0,12,1413047,679060,277837,,,,,10,12,,
20144343,"HAMPTON BEACH AREA CHAMBER OF COMMERCE","% BRUCE NOEL","1 LAFAYETTE ROAD","HAMPTON","NH","03842-2626",0,6,3,3000,0,2,0,200000000,1,1,201512,2015,4,5,1,0,12,330427,995890,329546,,,,,9,12,,