EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010372129,NORTH AMERICAN LAKE MANAGEMENT SOCIETY,,PO BOX 5443,MADISON,WI,53705-0443,0000,03,3,2000,199006,1,16,351000000,1,01,201612,4,5,01,0,12,249394,769717,769717,C033,
010552610,NATIONAL TRIBAL CHILDS SUPPORT ASSOCIATION,% LISA SCHWARTZ,PO BOX 12556,GREEN BAY,WI,54307-2556,0000,04,3,1000,201305,2,00,000000000,1,01,201708,4,4,01,0,08,181136,145319,145319,I72,
010557030,LINDSAY FAMILY FOUNDATION,,PO BOX 634,MILWAUKEE,WI,53201-0634,0000,03,3,1000,200202,1,04,000000000,1,01,201712,4,4,00,1,12,348100,311522,,T21,LINDSAY JEAN M TTEE
010559205,OZAUKEE COUNTY CIRCLE OF FRIENDS,% REBECCA GLAMM,W72N383 CEDAR POINTE AVE,CEDARBURG,WI,53012-2243,0000,03,3,1000,201305,1,16,000000000,5,01,201512,0,0,02,0,12,0,0,0,F60,
010560022,MAAVIVA - THE INSTITUTE FOR INTERCONNECTEDNESS INC,% DANA BURNS,N9565 TAMARACK RD,EAGLE,WI,53119-1917,0000,03,3,2000,200206,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,D50,BURNS DENA
010564263,LA LECHE LEAGUE INTERNATIONAL INC,% LYNN JURGENS DRALLE,4618 MARTHA LN,MADISON,WI,53714-3220,3130,03,9,2100,197902,1,16,059120000,5,01,201803,0,0,02,0,03,0,0,0,,LLL BROOKFIELD-ELM GROVE
010565433,HOLY WISDOM ACADEMY,,3373 S 15TH PL,MILWAUKEE,WI,53215-5029,0928,03,9,1700,194603,1,10,031150120,5,01,,0,0,06,0,06,,,,,
010571347,PHENOMENAL MENS SUPPORT GROUP INC,% JAMES MILLER,5055 N 67TH ST,MILWAUKEE,WI,53218-4043,0000,03,3,1200,201405,1,15,000000000,1,01,201706,1,1,02,0,06,314,626,626,P20,
010589805,US NAVAL SEA CADET CORPS,% MILLARD HALL,2401 S LINCOLN MEMORIAL DR,MILWAUKEE,WI,53207-1901,0000,03,3,1200,201707,1,16,000000000,5,01,,0,0,02,0,09,,,,O51,
010589882,JARED C BRUCE ACADEMY,% SEAN TATUM,6090 N 35TH ST,MILWAUKEE,WI,53209-3602,0000,03,3,2000,201007,1,11,000000000,1,01,201406,4,6,00,0,06,129612,1365793,1363283,B20,
010593525,TONY DAVIS MEMORIAL ENDOWMENT FUND INC,% DAVID EUGSTER,1760 DUNNWOOD WAY,OREGON,WI,53575-2303,0000,03,3,1000,200909,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,N126,
010606618,SILVER LAKE ASSOCIATION,% SILVER LAKE ASSOCIATION,PO BOX 503,CUMBERLAND,WI,54829-0503,0000,03,3,6000,200402,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,C99,
010612756,POYNETTE ATHLETIC BOOSTER CLUB INC,% BOB ODEGAARD,PO BOX 56,POYNETTE,WI,53955-0056,0000,03,3,1000,200207,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,N60,
010614812,ST FERIOLE ISLAND PARK,% WILLIAM B WESSLING,PO BOX 376,PR DU CHIEN,WI,53821-0376,0000,03,3,1200,200206,1,15,000000000,1,01,201712,4,2,02,0,12,213732,21018,21018,N32,
010622872,MAGGIE AND KEEGAN HACKETT FUND FOR SPECIAL NEEDS CHILDREN,% JOHN HACKETT,2645 W LAKE PARK CT,MEQUON,WI,53092-2453,0000,03,3,1000,200407,1,15,000000000,5,01,201712,0,0,02,0,12,0,0,0,P118,
010632763,PTA WISCONSIN CONGRESS,% KIM MANOR FITZER,7001 N 86TH ST,MILWAUKEE,WI,53224-4841,2257,03,9,2000,197203,1,16,035000000,5,01,201706,0,0,02,0,06,0,0,0,,GILBERT STUART PTA
010643921,SPARTA ROD&GUN CLUB INC,% RAY WEIBEL,12740 JANUS AVE,SPARTA,WI,54656-8071,0000,04,3,3000,200204,2,00,000000000,1,01,201712,4,4,01,0,12,264562,147417,89157,N61,
010644736,BUTTERNUT AREA HISTORICAL SOCIETY INC,% DARLENE LINSMEYER,PO BOX 411,BUTTERNUT,WI,54514-0411,0000,03,3,2000,200303,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,B90,
010645482,OVERTURE CENTER FOUNDATION INC,,201 STATE ST,MADISON,WI,53703-2214,0000,03,3,1000,200206,1,15,000000000,1,01,201706,8,8,01,0,06,14162898,22716468,22634434,A11,
010648931,PRAIRIE FAMILIES ENHANCING ACCESS TO SHARED SUSTAINABLE TRADITIONS,% PRAIRIE FEASSST,W3177 HAMILTON RD,SPRINGBROOK,WI,54875-9314,0000,03,3,1000,200205,1,15,000000000,1,01,201709,0,0,02,0,09,0,0,0,C34,
010651017,JEFFERSON YOUTH TACKLE FOOTBALL INC,,1306 JAMES CT,JEFFERSON,WI,53549-2036,0000,03,3,1000,201703,1,16,000000000,1,01,,0,0,02,0,12,,,,N65,
010661535,SD PROPERTIES INC,% DEBORAH BLANKS EXEC DIRECTOR,1730 W NORTH AVE,MILWAUKEE,WI,53205-1254,0000,25,3,1000,200310,2,00,000000000,2,01,201612,6,5,01,0,12,2461433,540390,540390,S470,
010667644,AMERICAN SEWING GUILD INC,% BARBARA HOGVE,672 INDIAN HILLS DR,EAU CLAIRE,WI,54703-2158,3534,03,9,2000,000000,1,15,281995000,5,01,,0,0,02,0,12,,,,,WEST-CENTRAL WISCONSIN
010668304,ROCK COUNTY MULTI-USE TRAILS GROUP INC,% KRICKET JEWETT,7428 E SCHMIDT RD,FORT ATKINSON,WI,53538-9218,0000,03,3,1000,200210,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,C34,
010673665,MARINETTE HOOPS CLUB INC,% SCOTT ANGLEHART,1818 THOMAS ST,MARINETTE,WI,54143-2208,0000,03,3,1000,201501,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,O20,
010684479,MARINE CORPS LEAGUE,% ELEANOR C MALLER,W6150 COUNTY ROAD BB LOT 102,APPLETON,WI,54914-9178,0955,04,9,3000,194607,1,00,908279265,5,01,201706,0,0,02,0,06,0,0,0,,AGERHOLM-GROSS UNIT MCLA
010689017,WAUNAKEE COMMUNITY BAND INC,% EMILY OLSON,1010 S HOLIDAY DR,WAUNAKEE,WI,53597-1535,0000,03,3,1000,200209,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,A6C,
010693652,SPRING GREEN LIONS CHARITIES INC,% JAMES THERING,PO BOX 313,SPRING GREEN,WI,53588-0313,0000,03,3,1000,200209,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,P99,
010699106,CHESAPEAKE RETRIEVER RESCUE OF WISCONSIN,% SUSAN KERSTEN,1318 S KERNAN AVE,APPLETON,WI,54915-3758,0000,03,3,1000,200208,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,D20,
010709457,LONG JOURNEY PINE RIDGE INC,% PATRICIA MARRIOTT,N1960 SHORT RD,HORTONVILLE,WI,54944-9613,0000,03,3,2000,200306,1,11,000000000,1,01,201706,1,3,02,0,06,8819,39750,39750,B24,
010725369,AMERICAN LEGION AUXILIARY,% TINA ZMUDA,4039 W NORTH CLOVER RD,LORETTA,WI,54896-6167,0964,19,9,1000,194610,1,00,319907000,5,01,201709,0,0,02,0,09,0,0,0,,394 JENSEN-HANSE
010738795,FOX CITIES BAPTIST CHURCH INC,% JAMES COWGER,1127 W PACKARD ST,APPLETON,WI,54914-3871,0000,03,3,7000,200305,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010740805,FRIENDS OF ST LAWRENCE STANGELVILLE,% SUSAN M SELNER,645 DANISH WAY,DENMARK,WI,54208-8946,0000,03,3,1000,200212,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,X11,
010746541,CALEDONIA HISTORICAL SOCIETY INC,% LAWRENCE R MCCALVY,5043 CHESTER LN,RACINE,WI,53402-2414,0000,03,3,1000,200303,1,16,000000000,1,01,201712,4,3,02,0,12,338050,31104,27757,A80,
010749579,STRAIT WAY MINISTRIES INC,% PATRICIA ANN WOODS,PO BOX 472,KENOSHA,WI,53141-0472,0000,03,3,7000,201205,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010753934,TRINITY UNITED PARISH,% BETTY HINZE,PO BOX 36,BRIGGSVILLE,WI,53920-0036,2573,03,9,7100,197410,1,10,001919000,5,01,201212,0,0,06,0,12,,,,,
010754461,BETHEL PENTECOSTAL CHURCH OF LONG LAKE INC,,30 SETTLEMENT RD,LONG LAKE,WI,54542-9728,0000,03,3,7000,200311,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010757456,CHEMS USERS GROUP,% LISA PODGORNIK SECRETARY/TREASUR,1001 E MAIN ST,WAUTOMA,WI,54982-9613,0000,03,3,1200,200502,1,16,000000000,5,01,201712,0,0,02,0,12,0,0,0,U114,
010760186,MANITOWOC AMERICAN LEGION BASEBALL INC,% KEVIN P STANGEL,PO BOX 187,MANITOWOC,WI,54221-0187,0000,03,3,2000,200503,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,O50,
010764022,MILLER BREWING CO LTD & SURVIVOR INCOME BENEFIT PLAN TR,% MILLER BREWING COMPANY,3939 W HIGHLAND BLVD,MILWAUKEE,WI,53208-2816,0000,09,3,1000,200307,2,00,000000000,1,01,201512,0,6,01,0,12,0,1188945,7000,Y43,
010777925,ELEVA BROILER FESTIVAL INC,% BRETT SEMINGSON,PO BOX 91,ELEVA,WI,54738-0091,0000,03,3,1000,200501,1,16,000000000,1,01,201712,4,4,01,0,12,206958,157506,157506,N52,
010785208,BOARD OF REGENTS OF THE UNIVERSITY OF WISCONSIN SYSTEM,% UW-EXTENSION ST CROIX COUNTY,1960 8TH AVE STE 140,BALDWIN,WI,54002-5160,5968,03,9,2000,201403,1,15,000000000,5,01,201706,0,0,02,0,06,0,0,0,O52,ST CROIX CO 4-H SHOOTING SPORTS
010786496,LEAST OF THESE INTERNATIONAL MINISTRIES INC,% DR NATHANIEL STAMPLEY,1036 W ATKINSON AVE,MILWAUKEE,WI,53206-3062,0000,03,3,1000,201705,1,15,000000000,1,01,201512,1,3,02,0,12,5319,63961,63961,Q30,
010799710,TRILLIUM QUILT GUILD,% KAYE WAGNER,PO BOX 546,BAILEYS HBR,WI,54202-0546,0000,07,3,1000,200706,2,00,000000000,1,01,201705,0,0,02,0,05,0,0,0,,
010800856,NELSON LAKE ASSOCIATION INC,% LAVERN STANGL,PO BOX 13084,HAYWARD,WI,54843-3084,0000,03,3,1000,200512,1,16,000000000,1,01,201803,0,0,02,0,03,0,0,0,C32,
010802172,BOARD OF REGENTS OF THE UNIVERSITY OF WISCONSIN SYSTEM,% SARAH BURMEISTER,811 HARDING ST,WAUPACA,WI,54981-2012,5968,03,9,2000,201403,1,15,000000000,5,01,201706,0,0,02,0,06,0,0,0,O52,WOODLAND BADGERS 4-H
010804645,CHRIST THE SOLID ROCK BAPTIST CHURCH,,1502 PARKSIDE DR,MADISON,WI,53704-3613,0000,03,3,7000,200708,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010810051,CHRISTIAN METHODIST EPISCOPAL CHURCH,% DONALD T JORDAN,4500 W CUSTER AVE,MILWAUKEE,WI,53218-3442,8511,03,9,7000,198009,1,10,001002000,5,01,,0,0,06,0,12,,,,,ISOM MEMORIAL CME CHURCH
010810083,ABIDING LOVE WORSHIP CENTER INC,% LAFAYETTE L RUSSELL,4660 N 42ND ST,MILWAUKEE,WI,53209-5828,0000,03,3,7000,200503,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,BRIGHT STAR MININSTRIES
010813451,UNITED SERBIAN YOUTH SOCCER CLUB INC,% NICK STOJSAVLJEVIC,3201 S 51ST ST,MILWAUKEE,WI,53219-4514,0000,03,3,1000,200407,1,16,000000000,1,01,201707,0,0,02,0,07,0,0,0,N64,
010814671,ELM LAWN PARENT TEACHER ORGANIZATION INC,% DAVID MEIXELSPERGER,6701 WOODGATE RD,MIDDLETON,WI,53562-3818,0000,03,3,1000,200411,1,16,000000000,1,01,201706,3,3,01,0,06,50489,66980,52382,B94,
010814849,EQUESTRIAN FRIENDS OF GOVERNOR KNOWLES STATE FOREST,% PATTI LEHMANN,2697 NEVERS DAM RD,ST CROIX FLS,WI,54024-7816,0000,03,3,1000,200510,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,N19,
010819251,TOASTMASTERS INTERNATIONAL,% ROLLING HILLS TOASTMASTERS CLUB,20449 COUNTY HWY NN,RICHLAND CTR,WI,53581-6512,0820,03,9,2000,194505,1,16,059319000,1,01,201712,0,0,02,0,12,0,0,0,,588762 ROLLING HILLS TOASTMASTERS
010822757,WISCONSIN TREE FARM COMMITTEE INC,% THOMAS A JACOBS,PO BOX 285,STEVENS POINT,WI,54481-0285,0000,03,3,1000,201409,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,K20,
010825085,SLOW FOOD USA INC,% SLOW FOOD MADISON,22 N 6TH ST,MADISON,WI,53704-4933,4272,03,9,2000,200402,1,15,000000000,5,01,201712,0,0,02,0,12,0,0,0,K40,SLOW FOOD MADISON
010833755,ASSEMBLY OF PENTECOSTAL CHURCHES OF JESUS CHRIST-IGLESIA AGUA DE VIDA,% EUSEBIO CACERES,1020 S 3RD ST,WATERTOWN,WI,53094-6538,0000,03,3,7000,200603,1,10,000000000,1,01,,0,0,06,0,06,,,,X20,
010838855,PRODIGAL CHRISTIAN CENTER INC,% JAVAN SMITH,3069 N 36TH ST,MILWAUKEE,WI,53210-1929,0000,03,3,7000,200612,1,10,000000000,1,01,,0,0,06,0,08,,,,X21,
010841981,UNITED STATES BOWLING CONGRESS INC,% JENNIE VOLKMAN,W10095 MARY LN,ANTIGO,WI,54409-9004,4348,03,9,1000,200409,1,16,000000000,1,01,201707,0,0,02,0,07,0,0,0,N70,80245 ANTIGO USBC
010844461,CATHOLICS FOR PEACE AND JUSTICE INC,% TREASURER,5101 W CENTER ST,MILWAUKEE,WI,53210-2361,0000,03,3,7000,200603,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,X20,
010851925,WI BICHON FRISE RESCUE INC,% DEBRA BENSON,15562 COUNTY SHOP RD,DARLINGTON,WI,53530-9760,0000,03,3,1000,200606,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,D20,
010852699,TABAT FAMILY FOUNDATION INC,% DAWN A TABAT,W233 N2080 RIDGEVIEW PKWY NO 301,WAUKESHA,WI,53188-1019,0000,03,3,1000,200808,1,04,000000000,1,01,201611,6,6,00,1,11,1284558,1459079,,T20,
010854265,WEST BEND GRIDIRON CLUB,% DAVID WOLF,N170W20206 HUNTERS RD,JACKSON,WI,53037-9421,0000,03,3,2000,200606,1,15,000000000,1,01,201612,3,2,02,0,12,35498,22718,19452,B11,
010854489,LIVING WORD MINISTRIES,% ADRIAN C ROBERSON,5232 W CENTER ST,MILWAUKEE,WI,53210-2334,0000,03,3,7000,200902,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010859881,FRIENDS OF THE MUKWONAGO RIVER INC,% PAMELA MEYER,PO BOX 21,EAGLE,WI,53119-0021,0000,03,3,1000,200702,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,C32,
010867348,BEST CAMP INC,% YOSEF PERLMAN,3470 N 54TH ST,MILWAUKEE,WI,53216-2802,0000,03,3,7200,200706,1,15,000000000,1,01,201612,3,3,01,0,12,61221,77589,77589,X20,
010889477,AMERICAN FEDERATION OF STATE COUNTY & MUNICIPAL EMPLOYEES,% JENNIFER LEE,7531 178TH ST,CHIPPEWA FLS,WI,54729-8263,1381,05,9,3000,195708,2,00,000000000,5,01,201612,0,0,02,0,12,0,0,0,,L0327WI CHIPPEWA CTY SUPPORT STF
010908114,VETERANS OF FOREIGN WARS OF THE UNITED STATES DEPT OF WISCONSIN,% DEAN NEDVIDEK,419 1ST AVE E,HOLMEN,WI,54636-9627,2296,19,9,1000,197305,1,00,908907000,5,01,201712,0,0,01,0,06,0,0,0,W30,7908 HOLMAN POST
010910176,GREEN BAY NEIGHBORHOOD LEADERSHIP COUNCIL,% NOEL HALVORSEN,100 N JEFFERSON ST,GREEN BAY,WI,54301-5006,0000,03,3,1000,201101,1,15,000000000,5,01,201712,2,1,02,0,12,18550,413,413,R30,GREEN BAY NEIGHORHOOD LEADERSHIP
010911281,WHITEFISH BAY HIGH SCHOOL MUSIC PARENTS ASSOC,% DULCIE SHOENER,1200 E FAIRMOUNT AVE,WHITEFISH BAY,WI,53217-6011,0000,03,3,1200,201801,1,16,000000000,1,01,201806,0,0,02,0,06,0,0,0,B94,
010915721,AMERICAN FEDERATION OF STATE COUNTY & MUNICIPAL EMPLOYEES,% MICHAEL MUELLENBACH,N6407 REILLY DR,FOND DU LAC,WI,54937-8128,1381,05,9,3000,195708,2,00,263264279,5,01,201612,0,0,02,0,12,0,0,0,,L1366WI-G FOND DU LAC SCH DIST-C
010916697,TOPS CLUB INC,% NORMA LATZKE,W1085 LEWIS LANE,OCONOMOWOC,WI,53036-9427,5501,03,9,1200,200809,1,16,000000000,5,01,201803,0,0,02,0,03,0,0,0,,0258 OCONOMOWOC TOPS WI
010919402,UNITED ELECTRICAL RADIO & MACHINE WORKERS OF AMERICA,% CARMINE ZICCAELLI,6028 3RD AVE,KENOSHA,WI,53143-4530,0735,05,9,3000,194411,2,00,263000000,5,01,201612,0,0,02,0,12,0,0,0,,1137 UE LOCAL
010921488,SBCA NORTHEAST,% MICHAEL YOUNGLOVE,6300 ENTERPRISE LN,MADSON,WI,53719-1190,0000,06,3,1000,201206,2,00,000000000,5,01,201712,0,0,02,0,12,0,0,0,S41,
010934058,PRAIRIE FARM RIDGELAND FOOD PANTRY,,N13698 270TH ST,RIDGELAND,WI,54763-9547,0000,03,3,1000,201103,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,K31,
010935413,VETERANS OF FOREIGN WARS OF THE UNITED STATES DEPT OF WISCONSIN,% GLORIA JOHNSON,PO BOX 183,OSSEO,WI,54758-0183,2296,19,9,1000,197305,2,00,908907000,5,01,201806,0,0,02,0,06,0,0,0,,8514 CRAIG S OLSON AUXILIARY TO VFW
010938132,7 RIVERS ALLIANCE,% VICKI MARKUSSEN,601 SEVENTH STREET NORTH 400,LA CROSSE,WI,54601-3362,0000,06,3,1000,201204,2,00,000000000,1,01,201612,3,4,01,0,12,80119,160769,160769,A23,
010938793,MIRAVIDA LIVING FOUNDATION INC,% JULIE VANDENBERG,225 N EAGLE ST,OSHKOSH,WI,54902-4125,9386,03,9,7000,198804,1,10,001000000,1,01,201612,6,6,06,0,12,4212583,1458529,799368,,
010940667,C&A HAMBURG CHARITABLE FOUNDATION INC,% L WILLIAM KAHLER,1416 RIDGEVIEW DR,REEDSBURG,WI,53959-2534,0000,03,3,1000,201104,1,04,000000000,1,01,201712,2,1,00,1,12,19445,1,,T22,
010940761,KENEALY MEMORIAL SCHOLARSHIP FUND,% MARY J NACHREINER,N76W30896 COUNTY ROAD VV,HARTLAND,WI,53029-9476,0000,03,3,1000,201006,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,N63,
010944847,NORTH FOND DU LAC BOYS BASEBALL,% BRANDON SWITZ,226 CLINTON ST,N FOND DU LAC,WI,54937-1128,0000,03,3,1000,201209,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,N63,
010946955,BAHAIS OF DELAFIELD TOWN,% MRS CAROLYN PAIK,W334S822 CUSHING PARK RD,DELAFIELD,WI,53018-3019,9508,03,9,7000,199505,1,10,001000000,1,01,,0,0,06,0,12,,,,,5433 DELAFIELD TOWN
010952128,SHERMAN PARK COMMUNITY MINISTRIES INC,% SHERMAN PARK COMMUNITY MINISTRIES,3302 N SHERMAN BLVD,MILWAUKEE,WI,53216-3530,0000,03,3,1000,201004,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,P20,SPCM
010967745,NORTH DIVISION HIGH SCHOOL ALUMNI ASSOCIATION OF MILWAUKEE WISCONSIN,% JOSEPHINE HILL,3020 W VLIET STREET,MILWAUKEE,WI,53208-2461,0000,03,3,1200,201401,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,B11,NDHSAA OF MILWAUKEE WISCONSIN
010967978,ACADEMY OF VETERINARY SURGICAL TECHNICIANS,% HEIDI REUSS-LAMKY,6516 MONONA DR BOX 246,MADISON,WI,53716-4026,0000,03,3,2000,201211,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,D03,
010969075,AMVETS,% LOUISE PAUL,1700 NEW ST,UNION GROVE,WI,53182-1729,0000,04,3,3000,201409,1,00,907000000,5,01,201804,0,0,02,0,04,0,0,0,,911 WI LADIES AUXILIARY
010970392,HOLY HILL CHURCH OF GOD IN CHRIST,% JOHNNIE WASHINGTON,2823 W FONDULAC AVE,MILWAUKEE,WI,53210-0000,0000,03,3,7000,201202,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010972846,STELLA MARIS FOUNDATION,% THOMAS G HOFFMAN VP,111 N WASHINGTON STREET,GREEN BAY,WI,54301-4255,0000,03,3,1000,201312,1,04,000000000,1,01,201712,3,3,00,1,12,94984,57694,,P20,
010974662,SIGMA ALPHA SORORITY,% K ANGELLE BUJOL EX DIRECTOR,PO BOX 1604,MILWAUKEE,WI,53201-1604,5885,07,9,1000,200909,2,00,000000000,5,01,201708,0,0,02,0,08,0,0,0,B83,NORTH CAROLINA ALUMNI CHAPTER
016016743,WENTWORTH RICKER CEMETERY ASSOCIATION,% C W RICKER JR,7883 BLACK RIVER RD,VERONA,WI,53593-9578,0000,13,3,2000,197301,1,00,900000000,1,01,201712,0,0,02,0,12,0,0,0,,
020361089,TRADITIONAL CATHOLICS OF NEW,,PO BOX 334,WRIGHTSTOWN,WI,54180-0334,0000,03,3,7000,198205,1,10,001003029,1,01,,0,0,06,0,12,,,,,
020559730,FAIR WISCONSIN EDUCATION FUND INC,% EDUCATION FUND INC,203 S PATERSON ST,MADISON,WI,53703-3689,0000,03,3,1000,200210,1,15,000000000,1,01,201706,1,4,01,0,06,5202,138402,126633,R26,
020560726,NESH EIM FAMILY FOUNDATION,% LEIF NESHEIM,12438 N CIRCLE DR,MEQUON,WI,53092-2605,0000,03,3,1000,200302,1,04,000000000,1,01,201712,4,3,00,1,12,147870,44525,,T20,
020569981,CASA HISPANA,% CASA HISPANA INC,1800 APPLETON RD,MENASHA,WI,54952-3727,0000,03,3,1000,200312,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,B82,
020576977,SAUK PRAIRIE CONSERVATION ALLIANCE INC,% MICHAEL BUNCH,125 15TH AVE,BARABOO,WI,53913-1321,0000,03,3,1000,200205,1,15,000000000,1,01,201712,3,3,01,0,12,82486,96766,96766,C30,
020580964,GERMANTOWN FRIENDS OF PARKS & RECREATIONS,% CHERI SCHADEBERG,N112W17100 MEQUON RD,GERMANTOWN,WI,53022-3214,0000,03,3,1200,200301,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,N32,
020581880,NATIONAL EXCHANGE CLUB,% ABRAHAM D EISEN,4207 N TIGERLILY DR,APPLETON,WI,54913-6344,1097,04,9,1000,198010,0,00,000000000,5,01,201706,0,0,02,0,06,0,0,0,,2762 FOX CITIES WI
020584986,MILWAUKEE IRON INC,% JOHN MEZYDLO,N3915 EAGLE RD,EDEN,WI,53019-1468,0000,03,3,1200,200310,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,N702,
020588501,MADDEN FAMILY FOUNDATION INC,% PATRICIA FONG,111 E WISCONSIN AVE STE 1800,MILWAUKEE,WI,53202-4809,0000,03,3,1000,200206,1,04,000000000,1,01,201712,5,4,00,1,12,975560,294091,,T22,
020590061,HAVENWOODS ECONOMIC DEVELOPEMENT CORP,% ALCAN COMPANY,6161 N 64TH ST,MILWAUKEE,WI,53218-1543,0000,03,3,1000,200210,1,15,000000000,1,01,201612,4,4,01,0,12,105878,329929,329929,S31,
020591780,HOUSE OF FRIENDS,% PENNY FUNK,PO BOX 274,OWEN,WI,54460-0274,0000,03,3,2000,201601,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,B90,
020591966,THE GOOD DEATH INSTITUTE INC,,802 E STATE ST APT 202,MILWAUKEE,WI,53202-3448,0000,03,3,1200,201804,1,15,000000000,1,01,201406,1,2,02,0,06,2328,19613,19613,B99,
020592818,WASHINGTON MIDDLE SCHOOL PTSO,% PTSO PRESIDENT,811 WASHINGTON RD,KENOSHA,WI,53140-2846,0000,03,3,1200,200308,1,16,000000000,1,01,201506,0,0,02,0,06,0,0,0,B94,
020599057,BOARD OF REGENTS OF THE UNIVERSITY OF WISCONSIN SYSTEM,% JUDITH KENNEDY,211 S HICKORY ST RM 302,MAUSTON,WI,53948-2102,5968,03,9,2000,201403,1,15,000000000,5,01,201706,0,0,02,0,06,0,0,0,,LYNDON PIONEERS 4-H CLUB
020603914,AUDI CAR CLUB OF NORTH AMERICA,% JANET STRUBE,W359N5920 BROWN ST STE 103,OCONOMOWOC,WI,53066-2488,3863,03,9,1000,200206,1,16,000000000,1,01,,0,0,02,0,12,,,,,CENTRAL FLORIDA CHAPTER
020620897,SHELL LAKE EDUCATIONAL FOUNDATION INC,% JAMES LEWIS,PO BOX 491,SHELL LAKE,WI,54871-0491,0000,03,3,1000,200207,1,15,000000000,1,01,201706,0,0,02,0,06,0,0,0,B11,
020621633,TRUE FOUNDATION MISSIIONARY BAPTIST CHURCH,,2007 W HOPKINS ST,MILWAUKEE,WI,53206-1743,0000,03,3,1700,201705,1,15,000000000,1,01,,0,0,02,0,12,,,,S20,
020637948,LAC DU FLAMBEAU EDUCATION ASSOCIATION,% WEAC,PO BOX 8003,MADISON,WI,53708-8003,0000,05,0,3000,000000,0,00,000000000,0,01,201708,0,0,02,0,08,0,0,0,,
020638260,ELCA OUTREACH CENTER INC,% JULIE DAWSON,6218 26TH AVE,KENOSHA,WI,53143-4316,0000,03,3,1200,200309,1,15,000000000,1,01,201712,4,4,01,0,12,436507,497606,471846,P28,
020642347,HOPE EVANGELICAL LUTHERAN CHURCH LAKE COUNTRY INC,,1195 SUMMIT AVE STE 100,OCONOMOWOC,WI,53066-4458,0000,03,3,7000,196601,1,10,001000000,1,01,,0,0,06,0,06,,,,,
020642810,HMONG HEALTH AND COMMUNITY DEVELOPMENT INC,% VILUCK KUE,640 S 30TH ST,MANITOWOC,WI,54220-4304,0000,03,3,1000,201406,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,G12,
020649145,RUSK COUNTY WATERS ALLIANCE,% MELANIE MEYER,504 E 4TH ST S,LADYSMITH,WI,54848-1819,0000,03,3,1200,200307,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,C32,
020655369,NICHOLS AREA HISTORICAL SOCIETY,% LINDA HOES,PO BOX 12,NICHOLS,WI,54152-0012,0000,03,3,1000,200310,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,A80,
020657722,INTERFAITH CAREGIVERS OF WASHINGTON COUNTY INC,% SHELLY VENTO,PO BOX 1143,WEST BEND,WI,53095-8643,0000,03,3,1000,200503,1,15,000000000,1,01,201712,4,4,01,0,12,337834,379369,365058,P75,
020661109,SOLI DEO GLORIA INSTITUTE FOR THE ARTS INC,% PATRICIA BACKHAUS,1231 HIGHPOINT LN,WAUKESHA,WI,53189-7736,0000,03,3,2000,201706,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,A6C,
020663908,SKAALEN VILLAGE INC,% MARK BENSON,400 N MORRIS ST,STOUGHTON,WI,53589-1857,9386,03,9,7000,198804,1,10,000000000,5,01,201612,7,4,06,0,12,8062662,396760,396760,,
020667540,NORTHPORT SNOWRIDERS INC,% DON KROSTUE,423,NEW LONDON,WI,54961-0000,0000,04,3,3000,200311,2,00,000000000,1,01,201707,0,0,02,0,07,0,0,0,N68,
020670316,MADISON AREA DOWN SYNDROME SOCIETY INC,% ANDREA WIPPERFURTH,PO BOX 44796,MADISON,WI,53744-4796,0000,03,3,2100,200310,1,16,000000000,1,01,201712,4,4,01,0,12,170930,115411,85833,G122,
020672805,NEW LONDON GIRLS YOUTH BASKETBALL ASSOCIATION,% DJ MAUS,PO BOX 145,NEW LONDON,WI,54961-0145,0000,03,3,1000,200312,1,16,000000000,5,01,201612,0,0,02,0,12,0,0,0,N62,
020672858,CAMBODIAN SCHOOL PROJECT,% ROGER GARMS,PO BOX 259112,MADISON,WI,53725-9112,0000,03,3,1000,200402,1,15,000000000,1,01,201712,3,3,01,0,12,62407,74259,74259,B11,
020675405,COMMUNITY ALLIANCE OF PROVIDERS OF WINSCONSIN INC,% CAPOW,44 E MIFFLIN ST STE 605,MADISON,WI,53703-4246,0000,06,3,2000,200304,2,00,000000000,1,01,201612,0,0,02,0,12,0,0,0,S41,
020676502,PTA WISCONSIN CONGRESS,% MAHONE PTSA,6900 60TH ST,KENOSHA,WI,53144-7409,2257,03,9,2000,197203,1,16,035000000,5,01,201806,0,0,02,0,06,0,0,0,,MAHONE MIDDLE SCHOOL
020685254,LAKESHORE STORM VOLLEYBALL CLUB INC,% GERALD BAECKMAN,12232 NEWTON RD,VALDERS,WI,54245-9602,0000,03,3,1200,200312,1,16,000000000,1,01,201706,3,3,01,0,06,36192,57477,57477,O50,
020688541,NATIONAL ASSOCIATION OF INSURANCE WOMEN,% JOANNE BUTLER,PO BOX 871,WEST BEND,WI,53095-0871,1937,06,9,2000,196806,2,00,200059205,5,01,201706,0,0,02,0,06,0,0,0,,550 KETTLE MORAINE INSURANCE PROF
020688912,LOGAN BOOSTER CLUB,% TRAVIS ROBINSON,1500 RANGER DR,LA CROSSE,WI,54603-2713,0000,03,3,2000,200308,1,16,000000000,1,01,201706,3,3,01,0,06,60350,62336,37188,B94,
020694846,KIDS IN NEBAGAMON,% KAY COLETTA,11516 E 3RD ST N,LK NEBAGAMON,WI,54849-9236,0000,03,3,1000,200309,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,O50,
020700338,NORTHEAST WISCONSIN DEER MANAGEMENT ALLIANCE,% TRACY S ONDIK,145 S BIRCH AVE,GILLETT,WI,54124-9305,0000,07,3,1000,200601,2,00,000000000,1,01,201712,0,0,02,0,12,0,0,0,N50,
020703756,SPRING GREEN AREA ARTS COALIATION,% TERRY KERR,PO BOX 700,SPRING GREEN,WI,53588-0700,0000,03,3,2100,200402,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,A20,
020704244,WISPACT INC,,226 CORPORATE DR,MADISON,WI,53714-2406,0000,03,3,1000,200406,1,16,000000000,1,01,201712,8,7,01,0,12,11798540,5096033,4731254,P80,
020716565,PLUM SKI-TERS INC,,PO BOX 404,SAINT GERMAIN,WI,54558-0404,0000,03,3,2000,200601,1,15,000000000,1,01,201612,3,3,02,0,12,57800,38925,21503,,
020717749,ANCIENT ORDER OF HIBERNIANS LADIES,% KATHLEEN SHIELDA,2547 S 98TH ST,WEST ALLIS,WI,53227-2607,0000,10,3,1000,201612,1,00,000000000,5,01,201512,1,1,02,0,12,1550,1985,1985,Y42,WISCONSIN STATE
020718365,FRIENDS OF THE MUEHL PUBLIC LIBRARY INC,% DIANE BEZELLA,436 N MAIN ST,SEYMOUR,WI,54165-1021,0000,03,3,2000,201208,1,15,000000000,5,01,201712,0,0,02,0,12,0,0,0,B70,