"provider","prvdr_num","fyb","fybstr","fye","fyestr","status","physicians_stf","physicians_ctr","rn_staff","rn_ctr","lpn_staff","lpn_ctr","nurse_aide_stf","nurse_aide_ctr","tech_staff","tech_ctr","social_wkrs_stf","social_wkrs_ctr","dieticians_stf","dieticians_ctr","admin_stf","admin_ctr","mangmt_stf","mangmt_ctr","other_stf","other_ctr"
"012500","012500",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled",,,15.7399997711182,,0.25,,,,22.3099994659424,,2.54999995231628,,0.870000004768372,0.419999986886978,6.1399998664856,,0.699999988079071,,0.990000009536743,0.00999999977648258
"012501","012501",12/1/1995,"01-DEC-95",11/30/1996,"30-NOV-96","Reopened",,1,9,,5,,,,4,,0.5,,,0.330000013113022,2,,1,,,
"012502","012502",12/1/1995,"01-DEC-95",12/31/1996,"31-DEC-96","Settled",,,4.63000011444092,,4.57000017166138,,,,3,,0.920000016689301,,0.879999995231628,,1.73000001907349,,,,1.99000000953674,
"012505","012505",12/1/1995,"01-DEC-95",11/30/1996,"30-NOV-96","Reopened",,1,16,,6,,,,10,,1,,1,,2,,1,,,
"012506","012506",12/1/1995,"01-DEC-95",11/30/1996,"30-NOV-96","Reopened",,1,7.40000009536743,,4,,,,3,,0.75,,0.75,,1,,0.5,,,
"012507","012507",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled w/Audit",,,5.34999990463257,,,,,,7.71000003814697,,0.779999971389771,,0.409999996423721,,2,,0.310000002384186,,1,
"012508","012508",12/1/1995,"01-DEC-95",11/30/1996,"30-NOV-96","Reopened",,1,9,,,,,,6,,0.5,,,0.479999989271164,1,,1,,,
"012509","012509",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled",,,3.29999995231628,,,,,,4.28999996185303,,0.430000007152557,,0.200000002980232,,1.1599999666214,,0.189999997615814,,0.479999989271164,
"012510","012510",5/1/1995,"01-MAY-95",4/30/1996,"30-APR-96","Settled",,0.600000023841858,3,,1,,,,2,,,0.5,,0.5,1,,1.5,,1,
"012512","012512",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled",,,7.40999984741211,,0.699999988079071,,,,8.44999980926514,,0.930000007152557,,0.0900000035762787,,2.70000004768372,,0.46000000834465,,0.850000023841858,0.550000011920929
"012513","012513",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled",,,2.47000002861023,,,,,,1.80999994277954,,0.259999990463257,,0.119999997317791,,0.100000001490116,,0.129999995231628,,0.25,
"012514","012514",12/1/1995,"01-DEC-95",11/30/1996,"30-NOV-96","Settled",,1,1,,,,,,3,,0.5,,,0.159999996423721,2,,1,,,
"012515","012515",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled",,,6.78000020980835,,,,,,10.4099998474121,,1.02999997138977,,0.409999996423721,,3.02999997138977,,0.400000005960464,,0.930000007152557,
"012516","012516",7/1/1995,"01-JUL-95",6/30/1996,"30-JUN-96","Settled",4.25,,7.23000001907349,,4.09999990463257,,4.71999979019165,,0.680000007152557,,0.850000023841858,,0.800000011920929,,,,,,3.40000009536743,
"012517","012517",12/1/1995,"01-DEC-95",11/30/1996,"30-NOV-96","Reopened",,1,3,,,,,,1.20000004768372,,0.5,,0.5,,1,,1,,,
"012518","012518",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled",,,2.52999997138977,,,,,,1.20000004768372,,0.300000011920929,,0.330000013113022,,0.939999997615814,,0.0399999991059303,,0.419999986886978,
"012519","012519",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled",,,2.75999999046326,,,,,,2.08999991416931,,0.239999994635582,,0.140000000596046,,0.959999978542328,,0.100000001490116,,0.119999997317791,
"012520","012520",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled",,,3.25,,,,,,5.05000019073486,,0.150000005960464,,0.0399999991059303,0.0799999982118607,0.990000009536743,,0.200000002980232,,0.800000011920929,0.0299999993294477
"012521","012521",10/1/1995,"01-OCT-95",9/30/1996,"30-SEP-96","Reopened",,,8.77999973297119,,7.05999994277954,,,,7.15000009536743,,0.910000026226044,,0.660000026226044,,5.94999980926514,,,,,
"012522","012522",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled",,,14.9099998474121,,0.829999983310699,,,,17.2800006866455,,1.67999994754791,,1.20000004768372,,4.80000019073486,,0.959999978542328,,0.769999980926514,
"012523","012523",1/1/1996,"01-JAN-96",8/31/1996,"31-AUG-96","Settled",,1,8.75,0.25,3.5,,,,14,,,0.5,,0.649999976158142,3.25,,,1,,
"012523","012523",9/1/1996,"01-SEP-96",12/31/1996,"31-DEC-96","Settled",,0.25,5,,2,,,,10,,,0.5,,0.5,3,,,,,
"012524","012524",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled w/Audit",,,14.8999996185303,,0.0500000007450581,,,,13.4899997711182,,1.10000002384186,,0.660000026226044,,3.59999990463257,,0.300000011920929,,1,
"012525","012525",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled w/Audit",,,8.72000026702881,,,,,,10.2399997711182,,0.589999973773956,,0.449999988079071,,2.47000002861023,,0.330000013113022,,1,0.899999976158142
"012526","012526",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled",,,17.9899997711182,,8.02000045776367,,,,12.8599996566772,,2.6800000667572,,2.49000000953674,,1.02999997138977,,,,3.16000008583069,
"012527","012527",10/1/1995,"01-OCT-95",9/30/1996,"30-SEP-96","Reopened",,,2.98000001907349,,3.58999991416931,,,,2.48000001907349,,0.370000004768372,,0.219999998807907,,1.88999998569489,,,,,
"012528","012528",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled",,,2.34999990463257,,1.13999998569489,,,,2.97000002861023,,0.389999985694885,,0.589999973773956,,,,,,0.140000000596046,
"012529","012529",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled",0.920000016689301,,6.05000019073486,,1.13999998569489,,,,2.79999995231628,,0.449999988079071,,0.469999998807907,,0.899999976158142,,,,1.97000002861023,
"012530","012530",1/1/1996,"01-JAN-96",9/30/1996,"30-SEP-96","Settled",,,9.64999961853027,,7.01999998092651,,2.96000003814697,,7.59000015258789,,1,,1.36000001430511,,4.05999994277954,2.25,,0.639999985694885,2.10999989509583,
"012530","012530",10/1/1996,"01-OCT-96",12/31/1996,"31-DEC-96","Settled",,,9.36999988555908,,5.21000003814697,,3.29999995231628,,6.23000001907349,,1.74000000953674,,0.990000009536743,,4.5,,0.639999985694885,,1.92999994754791,
"012531","012531",5/1/1995,"01-MAY-95",4/30/1996,"30-APR-96","Settled",,0.600000023841858,4,,,,2,,2,,,0.5,,0.5,1.5,,1.5,,,
"012532","012532",10/1/1995,"01-OCT-95",9/30/1996,"30-SEP-96","Reopened",,,3.26999998092651,,4.6399998664856,,,,2.3199999332428,,0.419999986886978,,0.100000001490116,,2.67000007629395,,,,,
"012533","012533",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled",,,4.09999990463257,,3.05999994277954,,1.95000004768372,,2.63000011444092,,0.389999985694885,,0.340000003576279,,0.200000002980232,,,,1.28999996185303,
"012534","012534",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled",,,4.40000009536743,,5.36999988555908,,,,3.41000008583069,,0.860000014305115,,0.779999971389771,,,,,,0.319999992847443,
"012535","012535",12/1/1995,"01-DEC-95",11/30/1996,"30-NOV-96","Reopened",,1,1,,1,,,,2,,,0.170000001788139,,0.170000001788139,1,,1,,,
"012536","012536",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled",,,3.6800000667572,,1.27999997138977,,,,3.46000003814697,,0.5,,0.540000021457672,,,,,,0.150000005960464,
"012537","012537",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled w/Audit",,,4.90999984741211,,,,,,9.46000003814697,,0.800000011920929,,0.449999988079071,,2.34999990463257,,0.389999985694885,,1,
"012538","012538",12/1/1995,"01-DEC-95",11/30/1996,"30-NOV-96","Reopened",,1,1,,1,,,,2,,,0.129999995231628,,0.129999995231628,1,,1,,,
"012539","012539",1/1/1996,"01-JAN-96",9/30/1996,"30-SEP-96","Settled",,,2.57999992370605,,2.86999988555908,,2.17000007629395,,3.40000009536743,,0.709999978542328,,0.219999998807907,,0.200000002980232,0.5,,0.150000005960464,,0.25
"012539","012539",10/1/1996,"01-OCT-96",12/31/1996,"31-DEC-96","Settled",,,1.89999997615814,,2.83999991416931,,2.75999999046326,,3.0699999332428,,0.730000019073486,,0.200000002980232,,0.850000023841858,0.5,,0.150000005960464,,0.25
"012541","012541",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled",,,3.33999991416931,,,,,,5.30999994277954,,0.370000004768372,,0.230000004172325,,0.930000007152557,,0.230000004172325,,0.839999973773956,
"012542","012542",12/1/1995,"01-DEC-95",11/30/1996,"30-NOV-96","Reopened",,1,4,,,,,,3,,,0.200000002980232,,0.200000002980232,1,,1,,,
"012543","012543",12/1/1995,"01-DEC-95",11/30/1996,"30-NOV-96","Reopened",,1,3.40000009536743,,5,,,,3,,0.5,,,0.340000003576279,1,,1,,1,
"012544","012544",12/1/1995,"01-DEC-95",11/30/1996,"30-NOV-96","Reopened",,1,2,,1,,,,3,,,0.159999996423721,,0.159999996423721,1,,0.5,,,
"012545","012545",12/1/1995,"01-DEC-95",11/30/1996,"30-NOV-96","Reopened",,1,6,,4,,,,8,,1,,,0.800000011920929,2,,1,,,
"012546","012546",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled",,,2.98000001907349,,0.129999995231628,,,,5.96000003814697,,0.370000004768372,,0.230000004172325,,0.819999992847443,,0.230000004172325,,0.879999995231628,
"012547","012547",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled w/Audit",,,5.17999982833862,,0.839999973773956,,,,2.77999997138977,,0.409999996423721,,0.209999993443489,,1.29999995231628,,0.28999999165535,,1,0.899999976158142
"012548","012548",12/1/1995,"01-DEC-95",12/31/1996,"31-DEC-96","Settled",,,1.96000003814697,,0.850000023841858,,,,,,,,,,1.00999999046326,,,,0.259999990463257,
"012549","012549",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled",0.889999985694885,,2.20000004768372,,3.5699999332428,,,,1.9099999666214,,,0.449999988079071,,0.0700000002980232,2,,0.600000023841858,,0.230000004172325,
"012550","012550",12/1/1995,"01-DEC-95",12/31/1996,"31-DEC-96","Settled",,,,,1.85000002384186,,2.54999995231628,,,,,,,,,,,,,
"012551","012551",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled",,,2.5,,4.42999982833862,,,,1.89999997615814,,0.600000023841858,,0.370000004768372,,1.88999998569489,,,,1.04999995231628,
"012552","012552",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled w/Audit",,,4.82999992370605,,,,,,4.96999979019165,,0.400000005960464,,0.140000000596046,,1.8400000333786,,0.219999998807907,,1,
"012553","012553",12/1/1995,"01-DEC-95",11/30/1996,"30-NOV-96","Reopened",,1,2,,,,,,4,,,0.109999999403954,,0.109999999403954,1,,1,,,
"012554","012554",10/1/1995,"01-OCT-95",9/30/1996,"30-SEP-96","Reopened",,,5.13000011444092,,1.26999998092651,,,,1.92999994754791,,0.949999988079071,,0.850000023841858,,3.72000002861023,,,,,
"012555","012555",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled",,,3,,1,,4,,1,,1,,,1,,,,1,,
"012556","012556",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled",,,1.87999999523163,,0.0399999991059303,,,,0.550000011920929,,0.0599999986588955,,0.0700000002980232,,,,,,0.0299999993294477,
"012557","012557",12/1/1995,"01-DEC-95",11/30/1996,"30-NOV-96","Settled",,1,1,,1,,,,1,,,0.0700000002980232,,0.0700000002980232,,,1,,,
"012558","012558",10/1/1995,"01-OCT-95",9/30/1996,"30-SEP-96","Reopened",,,5.19999980926514,,0.660000026226044,,,,8.84000015258789,,0.689999997615814,,0.779999971389771,,3.3199999332428,,,,,
"012559","012559",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled w/Audit",,,5.23999977111816,,,,,,3.53999996185303,,0.300000011920929,,0.219999998807907,,1.12999999523163,,0.170000001788139,,1,
"012560","012560",12/11/1995,"11-DEC-95",12/31/1996,"31-DEC-96","Settled",,,2.01999998092651,,,,,,0.409999996423721,,0.0299999993294477,,0.0399999991059303,,,,,,0.0199999995529652,
"012561","012561",12/7/1995,"07-DEC-95",12/31/1996,"31-DEC-96","Settled",,,2.45000004768372,,,,,,1.35000002384186,,0.159999996423721,,0.119999997317791,,0.629999995231628,,0.0799999982118607,,0.0299999993294477,
"012562","012562",12/13/1995,"13-DEC-95",9/30/1996,"30-SEP-96","Reopened",,,4.59000015258789,,,,,,0.779999971389771,,0.0399999991059303,,,0.0500000007450581,0.839999973773956,,,,,
"012563","012563",1/4/1996,"04-JAN-96",9/30/1996,"30-SEP-96","Reopened",,,1.30999994277954,,,,,,2.04999995231628,,0.0799999982118607,,0.0900000035762787,,0.519999980926514,,,,,
"012564","012564",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled",,,1.00999999046326,,,,,,2.6800000667572,,0.0599999986588955,,0.0500000007450581,,0.230000004172325,,0.100000001490116,,0.200000002980232,0.150000005960464
"012565","012565",4/2/1996,"02-APR-96",12/31/1996,"31-DEC-96","Settled",,,1.24000000953674,,0.0399999991059303,,,,0.860000014305115,,0.0299999993294477,,0.0599999986588955,,1.24000000953674,,,,,
"012566","012566",7/16/1996,"16-JUL-96",12/31/1996,"31-DEC-96","Settled",,,0.529999971389771,,,,,,0.490000009536743,,0.0199999995529652,,0.0299999993294477,,,,,,,
"012567","012567",8/1/1996,"01-AUG-96",11/30/1996,"30-NOV-96","Settled",,1,3,,2,,,,3,,,0.0700000002980232,,0.0700000002980232,1,,1,,,
"012568","012568",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled",,,5.48000001907349,,,,,,4.73999977111816,,0.629999995231628,,0.280000001192093,,1.67999994754791,,0.209999993443489,,0.310000002384186,
"012569","012569",11/7/1996,"07-NOV-96",12/31/1996,"31-DEC-96","Settled",,,2,,,,,,1,,,,,,,,,,,
"022500","022500",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Reopened",,,7.71000003814697,,,,0.930000007152557,,12.5,,1.62000000476837,,,0.529999971389771,0.990000009536743,0.189999997615814,1.70000004768372,0.0399999991059303,,
"022502","022502",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Reopened",,,0.0700000002980232,2.41000008583069,,,,,0.600000023841858,,0.180000007152557,,,0.0299999993294477,0.0700000002980232,0.0199999995529652,0.0700000002980232,0.00999999977648258,,
"032500","032500",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled",,,9.77999973297119,,,,,,19.0699996948242,,1.28999996185303,,1.0900000333786,,2.09999990463257,,,,7.48999977111816,
"032501","032501",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled",,,7.21000003814697,,0.920000016689301,,,,15.789999961853,,0.910000026226044,,0.949999988079071,,4.40000009536743,,,,2.00999999046326,
"032502","032502",12/1/1995,"01-DEC-95",11/30/1996,"30-NOV-96","Reopened",,1,4.19999980926514,,,,,,10.1999998092651,,,0.389999985694885,,0.389999985694885,1,,0.5,,,
"032503","032503",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled w/Audit",,,5.03999996185303,,0.0299999993294477,,,,8.68000030517578,,0.620000004768372,,0.300000011920929,,1.38999998569489,,0.25,,1.01999998092651,
"032504","032504",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Reopened",,,6.03000020980835,,,,,,14.2399997711182,,0.850000023841858,,0.800000011920929,,1.17999994754791,,,,,0.790000021457672
"032506","032506",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Reopened",,,2.85999989509583,,,,,,8.73999977111816,,0.5,,0.310000002384186,,1.10000002384186,,,,0.769999980926514,
"032508","032508",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled w/Audit",,,4.03000020980835,,0.0199999995529652,,,,8.27000045776367,,0.740000009536743,,0.360000014305115,,1.22000002861023,,0.25,,1.00999999046326,
"032509","032509",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Reopened",,,5.11999988555908,,,,,,13.3199996948242,,0.689999997615814,,0.839999973773956,,3.23000001907349,,0.340000003576279,,,
"032513","032513",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled",,,2.10999989509583,,,,,,6.76000022888184,,0.239999994635582,,,,0.970000028610229,,,,0.949999988079071,
"032514","032514",10/1/1995,"01-OCT-95",9/30/1996,"30-SEP-96","Reopened",,,11.3299999237061,0.200000002980232,0.939999997615814,,,,5.55000019073486,,0.889999985694885,,0.670000016689301,,6.15999984741211,,,,,
"032515","032515",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Reopened",,,1.95000004768372,,,,,,4.3899998664856,,0.209999993443489,,0.140000000596046,,1.30999994277954,,0.140000000596046,,,
"032516","032516",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Reopened",,,4.09999990463257,,,,,,9.32999992370605,,0.419999986886978,,0.709999978542328,,1.89999997615814,,0.150000005960464,,,
"032517","032517",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled w/Audit",,,3.59999990463257,,,,,,4.92999982833862,,0.569999992847443,,0.360000014305115,,1.42999994754791,,0.490000009536743,,0.949999988079071,
"032518","032518",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Reopened",,,2.58999991416931,,0.170000001788139,,,,7.48000001907349,,0.629999995231628,,0.200000002980232,,1.19000005722046,,,,0.75,
"032520","032520",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","As Submitted",,,2.32999992370605,,,,,,4.96000003814697,,,,,,,,,,0.930000007152557,
"032521","032521",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled w/Audit",,,5.82999992370605,,0.330000013113022,,,,9.15999984741211,,0.730000019073486,,0.00999999977648258,0.349999994039536,1.47000002861023,,0.25,,1.04999995231628,
"032522","032522",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled w/Audit",,,2.99000000953674,,0.0799999982118607,,,,4.80000019073486,,0.200000002980232,,0.0900000035762787,0.100000001490116,1.25,,0.150000005960464,,1.16999995708466,
"032523","032523",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Reopened",,,2.84999990463257,,,,,,5.17000007629395,,0.310000002384186,,,,1.4099999666214,,0.310000002384186,,,
"032524","032524",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled w/Audit",,,3.5,,,,,,4.90999984741211,,0.25,,0.0700000002980232,0.0599999986588955,0.790000021457672,,0.340000003576279,,0.889999985694885,
"032525","032525",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Reopened",,,3.5,,,,,,6.73999977111816,,0.259999990463257,,0.170000001788139,,1.02999997138977,,,,0.0399999991059303,0.430000007152557
"032526","032526",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Reopened",,,5.69999980926514,,,,,,10.3000001907349,,0.509999990463257,,0.649999976158142,,2.25999999046326,,0.219999998807907,,,
"032527","032527",2/1/1995,"01-FEB-95",1/31/1996,"31-JAN-96","Reopened",,,1.79999995231628,,,,,,5.40000009536743,,0.5,,,,2.20000004768372,,,,,
"032528","032528",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Reopened",,,6.71000003814697,,1.23000001907349,,,,9.27000045776367,,0.870000004768372,,1.24000000953674,,4.09999990463257,,0.479999989271164,,,
"032529","032529",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled w/Audit",,,4.84000015258789,,0.00999999977648258,,,,7.07000017166138,,0.360000014305115,,0.180000007152557,0.100000001490116,1.04999995231628,,0.419999986886978,,1.11000001430511,
"032530","032530",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled w/Audit",,,4.44000005722046,,0.0199999995529652,,,,7.25,,0.589999973773956,,0.129999995231628,,1.0900000333786,,0.25,,0.829999983310699,
"032531","032531",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Reopened",,,9.21000003814697,,,,,,12.7299995422363,,0.899999976158142,,1.12999999523163,,3.30999994277954,,0.310000002384186,,,
"032532","032532",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Reopened",,,5.44999980926514,,0.949999988079071,,,,10.6000003814697,,0.490000009536743,,0.589999973773956,,2.11999988555908,,0.180000007152557,,0.370000004768372,
"032533","032533",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Reopened",,,2.24000000953674,,,,,,6.44999980926514,,0.270000010728836,,0.219999998807907,,1.53999996185303,,0.180000007152557,,,
"032536","032536",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","As Submitted",,,2.71000003814697,,,,,,10.3900003433228,,0.319999992847443,,0.0900000035762787,0.0299999993294477,1.0900000333786,,0.949999988079071,,0.810000002384186,
"032537","032537",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled w/Audit",,,5.96000003814697,,0.0700000002980232,,,,13.0600004196167,,1.05999994277954,,0.479999989271164,,2.22000002861023,,0.579999983310699,,1,
"032538","032538",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Reopened",,,3.0699999332428,,,,,,0.610000014305115,,0.660000026226044,,0.579999983310699,,2,,0.319999992847443,,,
"032539","032539",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled w/Audit",,,4.46999979019165,,,,,,5.1100001335144,,0.680000007152557,,0.259999990463257,,0.930000007152557,,0.419999986886978,,0.910000026226044,
"032540","032540",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Reopened",,,6,,,,,,6,,1,,1,,4,0.25,,,4,
"032541","032541",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Reopened",,,4.65000009536743,,,,,,9.18000030517578,,0.469999998807907,,0.419999986886978,,1.51999998092651,,0.129999995231628,,,
"032542","032542",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled w/Audit",,,2.23000001907349,,0.00999999977648258,,,,5.40999984741211,,0.409999996423721,,0.280000001192093,,1.04999995231628,,0.230000004172325,,1.24000000953674,
"032543","032543",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled w/Audit",,,2.6800000667572,,,,,,6.80000019073486,,0.389999985694885,,,,2.90000009536743,,,,,
"032544","032544",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Reopened",,,2.17000007629395,,,,,,3.75,,0.189999997615814,,,,1.53999996185303,,0.219999998807907,,,
"032545","032545",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled w/Audit",,,4.51999998092651,,0.0399999991059303,,,,8.1899995803833,,0.689999997615814,,0.319999992847443,,1.04999995231628,,0.200000002980232,,1.01999998092651,
"032546","032546",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled w/Audit",,,4.30000019073486,,0.0199999995529652,,,,5.01999998092651,,0.389999985694885,,0.159999996423721,,1.04999995231628,,0.259999990463257,,,
"032547","032547",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Reopened",,,4.05999994277954,,,,,,5.78999996185303,,0.400000005960464,,0.389999985694885,,1.87000000476837,,0.140000000596046,,,
"032548","032548",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Reopened",,,1.19000005722046,,,,,,3.1800000667572,,0.200000002980232,,0.100000001490116,,0.140000000596046,,,,0.340000003576279,
"032549","032549",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Reopened",,,1.26999998092651,,,,,,3.25999999046326,,0.0500000007450581,,0.109999999403954,,1.13999998569489,,0.119999997317791,,,
"032550","032550",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled w/Audit",,,14.0699996948242,,1.03999996185303,,,,18.5200004577637,,1.78999996185303,,1,,8.10000038146973,,1.11000001430511,,0.970000028610229,
"032551","032551",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Reopened",,,4.48999977111816,,,,,,7.59000015258789,,0.430000007152557,,0.469999998807907,,2.24000000953674,,0.189999997615814,,,
"032552","032552",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled w/Audit",,,1.89999997615814,,,,,,6.46999979019165,,0.170000001788139,,0.0399999991059303,,0.800000011920929,,0.230000004172325,,1.07000005245209,
"032553","032553",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Reopened",,,0.319999992847443,,,,,,,,0.0500000007450581,,0.0299999993294477,,0.119999997317791,,,,,
"032554","032554",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Reopened",,,2.05999994277954,,,,,,2.5,,0.219999998807907,,0.0299999993294477,,2.0699999332428,,,,,
"032555","032555",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Reopened",,,2.91000008583069,,,,,,4.94000005722046,,0.230000004172325,,0.300000011920929,,1.58000004291534,,0.109999999403954,,,
"032556","032556",12/1/1995,"01-DEC-95",11/30/1996,"30-NOV-96","Reopened",,1,1,,1,,,,4,,,0.25,,0.25,1,,0.5,,,
"032557","032557",1/1/1996,"01-JAN-96",2/29/1996,"29-FEB-96","Settled w/Audit",,,1.04999995231628,,,,,,2.01999998092651,,0.810000002384186,,,0.100000001490116,1.0900000333786,,0.239999994635582,,1.00999999046326,
"032557","032557",3/1/1996,"01-MAR-96",12/31/1996,"31-DEC-96","Settled",,,3.38000011444092,,,,,,7.55999994277954,,0.730000019073486,,0.899999976158142,,1.55999994277954,,,,1.87999999523163,
"032558","032558",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled w/Audit",,,1.10000002384186,,0.0399999991059303,,,,1.26999998092651,,0.189999997615814,,0.0900000035762787,,0.800000011920929,,0.259999990463257,,0.769999980926514,
"032559","032559",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Reopened",,,1.94000005722046,,0.159999996423721,,,,4.57999992370605,,0.259999990463257,,0.129999995231628,,0.769999980926514,,,,0.400000005960464,0.119999997317791
"032560","032560",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Settled w/Audit",,,,1,,,,,,,,1,,1,,1,,1,,
"032561","032561",1/1/1996,"01-JAN-96",12/31/1996,"31-DEC-96","Reopened",,,1.70000004768372,,,,,,2.1800000667572,,0.119999997317791,,0.119999997317791,,0.939999997615814,,0.119999997317791,,,