"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
19818,"PALMER SECOND BAPTIST CHURCH",,"1050 THORNDIKE ST","PALMER","MA","01069-1507",3125,3,9,7000,0,1,10,1000000,5,1,,,0,0,6,0,12,,,,,"3514",,,12,,,
29215,"ST GEORGE CATHEDRAL",,"523 E BROADWAY","SOUTH BOSTON","MA","02127-4415",2365,3,9,7000,0,1,10,1000000,1,1,,,0,0,6,0,12,,,,,,,,12,,,
587764,"IGLESIA BETHESDA INC",,"157 ANDOVER ST","LOWELL","MA","01852-2348",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
635913,"MINISTERIO APOSTOLICO JESUCRISTO ES EL SENOR INC",,"454 ESSEX ST","LAWRENCE","MA","01840-1242",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
765634,"MERCY CHAPEL INTERNATIONAL",,"75 MORTON VILLAGE DR APT 408","MATTAPAN","MA","02126-2433",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
841363,"AGAPE HOUSE OF PRAYER",,"39 GOODALE RD STE 2","MATTAPAN","MA","02126-1527",0,3,3,1700,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
852649,"BETHANY PRESBYTERIAN CHURCH",,"32 HARVARD ST","BROOKLINE","MA","02445-7994",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
1028397,"UNITY IN THE CITY",,"955 MASSACHUSETTS AVE STE 117","CAMBRIDGE","MA","02139-3180",2062,3,9,2000,0,1,10,59029000,5,1,,,0,0,1,0,12,,,,,,,,12,,,
1037180,"MIDDLESEX BARBARIANS R F C INC",,"37 BOW ST","WOBURN","MA","01801-3636",0,3,3,1200,0,1,16,0,1,1,,,0,0,2,0,1,,,,"N60",,"N","N60",6,,14,344
1085119,"MOLINA INSTITUTE FOR PHOTON PHYSICS RESEARCH INC","% ALBERTO MOLINA MARTINEZ","20 WARE ST APT 24","CAMBRIDGE","MA","02138-4016",0,3,3,8000,0,1,15,0,1,1,,,0,0,1,0,6,,,,"Z99",,"Z","Z99",6,,26,622
10011694,"MASSACHUSETTS MODERATORS ASSOCIATION","% DAVID WALRATH","30 SAMUEL PRESCOTT DR","STOW","MA","01775-1167",0,3,3,1000,0,1,16,995408229,1,1,201512,2015,0,0,2,0,12,0,0,0,"S19",,"S","S19",6,12,19,481
10132580,"OQUOSSOC ANGLING ASSOC","% ROBERT 0 LE ROY","59 MARTIN RD","CONCORD","MA","01742-1805",0,7,3,1000,0,2,0,317350000,1,1,201512,2015,6,4,1,0,12,1132106,211942,211942,,,,,10,12,,
10192074,"UNITE HERE","% WARREN PEPICELLI","33 HARRISON AVE FL 8","BOSTON","MA","02111-2035",8177,5,9,3000,0,2,0,263000000,5,1,201512,2015,0,0,2,0,12,0,0,0,,"486C LOCAL",,,14,12,,
10210783,"KAPPA DELTA PHI NATIONAL AFFILIATED SORORITY INC","% ELIZABETH HARTFORD","8 S GENESEE ST","REVERE","MA","02151-5241",9115,7,9,1000,0,2,0,36279265,5,1,201608,2016,0,0,2,0,8,0,0,0,,"KAPPA LAMBDA",,,16,8,,
10321284,"THE BIBLE SPEAKS",,"27 W CENTRAL ST","NATICK","MA","01760-4501",0,3,3,7000,0,1,10,29000000,1,1,,,0,0,6,0,12,,,,,,,,6,,,
10359121,"GEORGETOWN HISTORICAL SOCIETY",,"PO BOX 376","GEORGETOWN","MA","01833-0476",0,3,3,1000,0,1,15,60000000,5,1,201412,2014,0,0,2,0,12,0,0,0,,,,,6,12,,
10366493,"NEW ENGLAND CHAPTER 8 OF THE NATL ASSOC OF WATCH & CLOCK COLLECTORS","% WAYNE PASKERIAN","35 FOSTER HILL RD","W BROOKFIELD","MA","01585-2916",0,7,3,1000,0,2,0,998000000,1,1,201512,2015,2,2,2,0,12,16104,14612,14612,,,,,10,12,,
10373163,"KAPPA DELTA PHI NATIONAL AFFILIATED SORORITY INC","% ELIZABETH HARTFORD","8 S GENESEE ST","REVERE","MA","02151-5241",9115,8,9,1000,0,2,0,36000000,5,1,201608,2016,0,0,2,0,8,0,0,0,,"KAPPA MU",,,17,8,,
10374293,"KAPPA DELTA PHI NATIONAL AFFILIATED SORORITY INC","% ELIZABETH HARTFORD","8 S GENESEE ST","REVERE","MA","02151-5241",9115,7,9,1000,0,2,0,36000000,5,1,201608,2016,0,0,2,0,8,0,0,0,,"KAPPA IOTA",,,16,8,,
10377706,"NEW ENGLAND ECONOMIC PROJECT INC",,"27 EMERSON RD","EAST WALPOLE","MA","02032-1350",0,6,3,3000,0,2,0,200123124,1,1,201512,2015,1,3,2,0,12,9335,36251,36251,,"G PLESKO E52-325 MIT",,,9,12,,
10379819,"NEW ENGLAND SOCIETY OF EEG TECHNOLOGISTS","% JANE CHURCHILL","120 GROVE ST","SCITUATE","MA","02066-3625",0,6,3,2000,0,2,0,205120123,5,1,,,0,0,2,0,12,,,,"E03",,"E","E03",9,,5,118
10402657,"JOHN LIBBY FAMILY ASSOCIATION","% PATRICIA DAVIS","195 DEACON HAYNES RD","CONCORD","MA","01742-4711",0,7,3,1000,0,0,0,0,5,1,201612,2016,0,0,2,0,12,0,0,0,,,,,10,12,,
10422021,"THE FOUNDATION FOR FACES OF CHILDREN",,"258 HARVARD STREET 367","BROOKLINE","MA","02446-2904",0,3,3,1000,0,1,15,161994000,1,1,201512,2015,4,4,1,0,12,420198,114195,99517,,,,,6,12,,
10436340,"NATIONAL ASSOCIATION OF HOUSING & REDEVELOPMENT OFFICIALS","% MARGARET BOULOS","PO BOX 270","BOSTON","MA","02133-0270",3262,3,9,2000,0,1,16,29399400,5,1,201512,2015,3,3,1,0,12,36843,54799,54799,,"NEW ENGLAND REGIONAL COUNCIL NAHRO",,,12,12,,
10437580,"STEEL FABRICATORS OF NEW ENGLAND","% DRUMMOND WOODSUM PLIMPTON &","11 ROBERT TONER BLVD NO 234","NORTH ATTLEBORO","MA","02763-1174",0,6,3,3000,0,2,0,200000000,1,1,201512,2015,3,4,1,0,12,74011,105285,77244,"U99Z","EDWARD F FEIBEL","U","U99",9,12,21,535
10438846,"AMERICA EAST",,"215 FIRST ST SUITE 140","CAMBRIDGE","MA","02142-1245",0,3,3,1000,0,1,15,123000000,1,1,201506,2015,6,7,1,0,6,1848583,6746844,6376749,"N70Z",,"N","N70",6,6,14,355
10438881,"SHADY NOOK IMPROVEMENT ASSOCIATION INC",,"20 HIGHLAND RD","WESTFORD","MA","01886-6311",0,4,3,1000,0,2,0,318379000,1,1,201512,2015,5,3,1,0,12,744797,52753,17421,,,,,7,12,,
10448905,"YOUNG PRESIDENTS ORGANIZATION INC","% SANDRA BLOCH","33 MOUNT PLEASANT ST","WESTBOROUGH","MA","01581-2118",7096,6,9,2000,0,2,0,200205000,1,1,201606,2016,5,5,1,0,6,502308,745731,745731,,"YPO NEW ENGLAND CHAPTER",,,15,6,,
10456644,"MAINE YANKEE ATOMIC POWER CO EMP WELFARE BENEFIT PL & TR VEBA","% MARCUM LLP","53 STATE ST FL 38","BOSTON","MA","02109-3003",0,9,3,1000,0,0,0,0,1,1,201512,2015,8,6,1,0,12,14125108,2540420,1080515,,,,,12,12,,
10475488,"NATIONAL ASSOCIATION OF EDUCATIONAL PROCUREMENT","% ARLENE ROCK WESTERN NEW ENGLAND","1215 WILBRAHAM RD","SPRINGFIELD","MA","01119-2612",3700,3,9,1000,0,1,16,0,1,1,,,0,0,1,0,12,,,,"B50Z","NEW ENGLAND","B","B50",12,,2,62
10476223,"DALTON BENEFIT ASSOCIATION","% BRENDAN RONAYNE","411 HIGH ST","DALTON","MA","01226-1141",0,3,3,1000,0,1,16,994924000,5,1,201512,2015,0,0,2,0,12,0,0,0,,,,,6,12,,
10478606,"SPORTS AND MUSIC CAMP INC","% ANDREW RICE","8 COBB LN","LYNN","MA","01904-1108",0,3,3,1000,0,1,15,995029000,1,1,201512,2015,0,0,2,0,12,0,0,0,"N99",,"N","N99",6,12,14,359
10485292,"ELLEN M LEACH MEMORIAL HOME INC","% ADAMS & BLINN","141 KENDALL HILL RD","STERLING","MA","01564-1516",0,3,3,1000,0,1,4,995382000,1,1,201609,2016,7,6,0,1,9,6060866,1364258,,,,,,6,9,,
10490877,"NATIONAL ATHLETIC TRAINERS ASSOCIATION INC","% DIANE SARTANOWICZ","20 HOPE AVE STE G01","WALTHAM","MA","02453-2717",7225,6,9,2000,0,2,0,205000000,5,1,201603,2016,4,4,1,0,3,258092,117794,117794,,"I DISTRICT",,,15,3,,
10492851,"CHARLEYS STRAYS INC","% SCHREIBER","23 HARRIS ST","WALTHAM","MA","02452-6104",0,3,3,1000,0,1,15,913000000,1,1,201609,2016,0,0,2,0,9,0,0,0,"D200",,"D","D20",6,9,4,105
10503038,"CHEBEAGUE ISLAND COMMUNITY SAILING SCHOOL","% C/O ROBERT HALPIN TREASURER","192 BOSTON POST RD UNIT 17","SUDBURY","MA","01776-3184",0,3,3,1000,0,1,16,995298300,1,1,201603,2016,0,0,2,0,3,0,0,0,"N60",,"N","N60",6,3,14,344
10506527,"NATIONAL CORVETTE RESTORERS SOCIETY","% DICK CAPELLO","205 MIDDLE RD","SOUTHBOROUGH","MA","01772-1724",0,7,3,1000,0,0,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,,,,,10,12,,
10516646,"NORTHWEST ATLANTIC MARINE ALLLIANCE INC","% NIAZ DORRY","PO BOX 7066","GLOUCESTER","MA","01930-4666",0,3,3,1000,0,1,15,994350000,1,1,201512,2015,3,4,1,0,12,91349,287707,287707,"C013",,"C","C01",6,12,3,77
10518534,"SHARING FOUNDATION","% DR NANCY W HENDRIE","PO BOX 600","CONCORD","MA","01742-0600",0,3,3,1000,0,1,15,994602000,1,1,201503,2015,7,5,1,0,3,6020264,743363,733991,"Q123",,"Q","Q12",6,3,17,437
10526522,"CRITICAL CERAMICS","% FORREST J SNYDER","33 FRANKLIN ST","ARLINGTON","MA","02474-5201",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A25",,"A","A25",6,12,1,11
10532101,"NERGG INC",,"222 MAIN ST","WAYLAND","MA","01778-4530",0,3,3,1000,0,1,15,0,1,1,201512,2015,3,3,1,0,12,65287,88286,88286,"T70",,"T","T70",6,12,20,514
10547026,"NEW ENGLAND PREPARATORY SCHOOL ATHLETIC COUNCIL",,"10 TECHNOLOGY DR SUITE 40 147","HUDSON","MA","01749-2791",0,3,3,1000,0,1,16,0,1,1,201606,2016,1,3,1,0,6,9553,69414,62956,"B99",,"B","B99",6,6,2,76
10548247,"BOSTON CHURCH FOR MISSION KMC","% INN KYONG CHUNG","30 GORDON ST","ALLSTON","MA","02134-1924",0,3,3,7100,0,1,10,0,1,1,,,1,3,6,0,12,,,,"X21",,"X","X21",6,,24,586
10556394,"HAITAIN MOUNTAIN MINISTRY INC","% DANIEL R ALLEN","35 FAIRVIEW AVE","ASHBURNHAM","MA","01430-1416",0,3,3,1700,0,1,15,0,1,1,201512,2015,1,1,2,0,12,764,3908,3908,"X21",,"X","X21",6,12,24,586
10556446,"QUINCY ASIAN RESOURCES INC",,"1509 HANCOCK ST STE 209","QUINCY","MA","02169-5242",0,3,3,1000,0,1,15,0,1,1,201606,2016,5,5,1,0,6,748801,918117,894110,"P80",,"P","P80",6,6,16,423
10556535,"COOLIDGE CORNER COMMUNITY CHORUS","% CRISPIN B WEINBERG","25 BEALS ST","BROOKLINE","MA","02446-6010",0,3,3,1200,0,1,16,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"A68",,"A","A68",6,7,1,30
10556614,"NEW ENGLAND CLUB BASEBALL ASSOCIATION","% STEVE PINNER","16 HOWE ST","HUDSON","MA","01749-1529",0,3,3,1200,0,1,15,0,1,1,201608,2016,0,0,2,0,8,0,0,0,"N63",,"N","N63",6,8,14,347
10557632,"AMERICAN SOCIETY FOR HEALTH FOR ALL INC","% LOUANNE HEMPTON","96 SWEETWATER AVE UNIT 6","BEDFORD","MA","01730-1196",0,3,3,1000,0,1,15,0,1,1,201512,2015,2,4,1,0,12,10745,108124,103938,"E127",,"E","E12",6,12,5,121
10558856,"LUBAVITCH CHABAD OF WESTBOROUGH INC","% MICHAEL GREEN","54 SOUTH ST","WESTBOROUGH","MA","01581-1629",0,3,3,7120,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X30",,"X","X30",6,,24,589
10558957,"COMMON PLACE THE INTERACTIVE JOURNAL OF EARLY AMERICAN LIFE INC",,"185 SALISBURY ST","WORCESTER","MA","01609-1636",0,3,3,2000,0,1,15,0,1,1,201608,2016,0,0,2,0,8,0,0,0,"A80",,"A","A80",6,8,1,37
10559208,"BRAINTREE COMMUNITY ACCESS AND MEDIA INC",,"PO BOX 850271","BRAINTREE","MA","02185-0271",0,3,3,2000,0,1,4,0,1,1,201512,2015,6,5,0,1,12,1564163,746895,,"A32",,"A","A32",6,12,1,15
10559869,"EASTERN MASSACHUSETTS HOCKEY INC",,"5 GEORGE AVE","WOBURN","MA","01801-2704",0,3,3,1000,0,2,16,0,1,1,201512,2015,3,4,1,0,12,90321,216757,197504,"N70",,"N","N70",6,12,14,355
10561478,"FRIENDS OF THE ALLSTON LIBRARY INC","% GERALDINE SULLIVAN","300 N HARVARD ST","ALLSTON","MA","02134-1530",0,3,3,1000,0,1,16,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"B11",,"B","B11",6,6,2,46
10563707,"AVELINA CHARITABLE FOUNDATION INC","% GERARD C LORUSSO","3 BELCHER ST","PLAINVILLE","MA","02762-1303",0,3,3,1000,0,1,4,0,1,1,201512,2015,1,1,0,1,12,5011,8500,,"T20",,"T","T20",6,12,20,506
10563874,"JEWISH ALLIANCE FOR LAW AND SOCIAL ACTION INC",,"18 TREMONT STREET 3RD FLOOR","BOSTON","MA","02108-2301",0,3,3,1000,0,1,16,0,1,1,201412,2014,3,4,1,0,12,37812,302509,291721,"A99",,"A","A99",6,12,1,41
10565223,"CANTON COMMUNITY THEATRE INC","% KATHY ALFANO","12 WOODLOCK RD","CANTON","MA","02021-2036",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,,,,,6,12,,
10567051,"NORTH SHORE RUGBY FOOTBALL CLUB INC","% GUSTAVEO A DELPUERTO","8 DERBY ST","SALEM","MA","01970-5621",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N12",,"N","N12",6,12,14,335
10567634,"INFRAGARD BOSTON MEMEBERS ALLIANCE INC","% JOEL WEINSTEIN","PO BOX 9135","BOSTON","MA","02114-0041",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"Q43",,"Q","Q43",6,12,17,450
10568837,"BONNEY FAMILY FOUNDATION INC","% ALISON G BONNEY","C/O FCM 1881 WORCESTER ROAD NO 200","FRAMINGHAM","MA","01701-0000",0,3,3,1000,0,1,4,0,1,1,201512,2015,8,8,0,1,12,40534391,41153616,,"T22",,"T","T22",6,12,20,508
10569403,"HRCA BROOKLINE HOUSING 1550 BEACON PLAZA",,"1200 CENTRE ST","BOSTON","MA","02131-1000",0,3,3,1000,0,1,16,0,1,1,201509,2015,8,6,1,0,9,15671828,3665898,3658129,"L25",,"L","L25",6,9,12,307
10569404,"CENTER COMMUNITIES OF BROOKLINE INC",,"1200 CENTRE ST","BOSTON","MA","02131-1000",0,3,3,1000,0,1,16,0,1,1,201509,2015,8,7,1,0,9,20635148,5305437,5305437,"L25",,"L","L25",6,9,12,307
10569773,"ANOINTED FIRE CHURCH","% PASTOR SANDRA WILLIAMS","777 WASHINGTON ST","DORCHESTER","MA","02124-4423",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10573714,"LABYRINTH GUILD OF NEW ENGLAND INC","% PATRICIA KIBBE","60 JARMAN RD","SUDBURY","MA","01776-2752",0,3,3,1000,0,1,15,0,1,1,201312,2013,0,0,2,0,12,0,0,0,"X20",,"X","X20",6,12,24,585
10573982,"FARAWAY STARS PRODUCTIONS LTD","% FARAWAY STARS PRODUCTIONS LTD","PO BOX 2284","NANTUCKET","MA","02584-2284",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A65",,"A","A65",6,12,1,29
10574950,"AKSHAYA PATRA FOUNDATION USA","% RAVI NARAYAN","92 MONTVALE AVE STE 2500","STONEHAM","MA","02180-3631",0,3,3,1200,0,1,15,0,1,1,201512,2015,6,6,1,0,12,1754276,3892390,3589165,"K30",,"K","K30",6,12,11,289
10578690,"PLYMOUTH SOUTH PANTHERS BOOSTER","% PAUL V VICKERY","490 LONG POND RD","PLYMOUTH","MA","02360-2647",0,3,3,1200,0,1,16,0,1,1,201606,2016,3,3,1,0,6,35698,86726,61995,"B11",,"B","B11",6,6,2,46
10579504,"NO LIMIT MEDIA INC","% DAN JONES VP","197 LAKE ST","SHERBORN","MA","01770-1607",0,3,3,1000,0,1,15,0,1,1,201508,2015,2,4,1,0,8,12424,118106,118106,"A31",,"A","A31",6,8,1,14
10581411,"BRIGHAM COMMUNITY HOUSE INC","% JOHN RICE","20 HARTFORD ST","NEWTON","MA","02461-1517",0,3,3,2100,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"O50",,"O","O50",6,12,15,379
10582906,"FREDERICK S THOMPSON COLLEGE SCHOLARSHIP","% THOMPSONS GYMNASTICS","200 OLD LYMAN RD","SOUTH HADLEY","MA","01075-2632",0,3,3,1000,0,1,4,0,1,1,201512,2015,3,1,0,1,12,25110,273,,"T22",,"T","T22",6,12,20,508
10583036,"MICHAEL C ROTHBERG 9-11 MEMORIAL SCHOLARSHIP FUND","% TERI GORSKY","PO BOX 116","SHARON","MA","02067-0116",0,3,3,1200,0,1,15,0,1,1,201512,2015,4,2,2,0,12,106942,18301,18301,"B82",,"B","B82",6,12,2,70
10583486,"LIBERIAN COMMUNITY OF METROPOLITAN BOSTON INC","% NYENPAN TARPEH-DOE","22 HOWLAND ST","DORCHESTER","MA","02121-2405",0,3,3,1000,0,1,15,0,1,1,201312,2013,1,1,2,0,12,4258,6340,6340,"P99",,"P","P99",6,12,16,431
10588292,"URBAN WILDLIFE REHABILITATION INC","% DAVEDA HOWE","146 BOWDOIN ST","SPRINGFIELD","MA","01109-4003",0,3,3,4200,0,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"D34",,"D","D34",6,12,4,110
10595450,"VISITATION HOUSE INC","% EVELYN LINDQUIST","PO BOX 60115","WORCESTER","MA","01606-0115",0,3,3,1000,0,1,15,0,1,1,201608,2016,5,4,1,0,8,518011,441201,433480,"P45",,"P","P45",6,8,16,409
10597142,"AMERICAN FEDERATION OF STATE COUNTY & MUNICIPAL EMPLOYEES","% SUSAN MURPHY","34 PINE ST","LOWELL","MA","01851-0000",1381,5,9,3000,0,2,0,263264279,5,1,201512,2015,0,0,2,0,12,0,0,0,,"L2532MA LOWELL MA MIDDLE MGMT EMPLS",,,14,12,,
10598057,"FRIENDS OF HOLLY HILL FARM INC","% JEAN WHITE","236 JERUSALEM RD","COHASSET","MA","02025-1109",0,3,3,2000,0,1,16,0,1,1,201512,2015,3,4,1,0,12,79446,405542,405542,"P30",,"P","P30",6,12,16,401
10598494,"TEN CROSS STREET CORPORATION","% NEWTON-WELLESLEY-WESTON COMMITTEE","1301 CENTRE ST","NEWTON CENTRE","MA","02459-2448",0,3,3,1000,0,1,16,0,1,1,201606,2016,5,3,1,0,6,696106,71137,71137,"L21",,"L","L21",6,6,12,305
10598828,"THE WESTPORT MISSION OF THE HOLY SPIRIT OF EUGENE RICHER DIT LAFLEC","% EILEEN HENNESSEY","34 LAUREL ST","FALL RIVER","MA","02724-3630",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,2,,,,"X20",,"X","X20",6,,24,585
10600509,"PLYMOUTH POLICE RANKING OFFICIERS ASSOCIATION","% SGT JOHN ROGERS","20 LONG POND RD","PLYMOUTH","MA","02360-2606",0,10,3,1000,0,2,0,0,5,1,201512,2015,2,3,2,0,12,16675,45269,20795,"M03",,"M","M03",13,12,13,318
10609687,"LOWELL CAMBODIAN CHRISTIAN CHURCH","% RINN R SIM","225 STEDMAN ST STE 33","LOWELL","MA","01851-2793",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10609688,"INTERNATIONAL DRUG PREVENTION FOUNDATION INC","% JENNER MENDES","500 BROADWAY APT 2124","MALDEN","MA","02148-2074",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"Q30",,"Q","Q30",6,12,17,443
10612631,"HUB FINANCIAL CHARITIES","% PAUL F DENINGER","C/O BGA 1 MARINA PARK DR SUITE 1150","BOSTON","MA","02210-0000",0,3,3,1000,0,1,16,0,1,1,201512,2015,4,1,2,0,12,107616,429,429,"T30",,"T","T30",6,12,20,510
10613583,"LEARNING ALTERNATIVES INC",,"45 AMHERST RD","SUNDERLAND","MA","01375-9450",0,3,3,2000,0,1,15,0,1,1,201507,2015,4,4,1,0,7,151376,400370,371254,"B80",,"B","B80",6,7,2,69
10615117,"BOSTON PLEDGE INC","% PARTHA S GHOSH PRESIDENT","7 WAINWRIGHT RD UNIT 66","WINCHESTER","MA","01890-2379",0,3,3,1000,0,1,15,0,1,1,201512,2015,3,0,2,0,12,27816,0,0,"Q30",,"Q","Q30",6,12,17,443
10616885,"AMERICAN YOUTH FOOTBALL INC","% KELLY KERRIGAN","19 WINTHROP ST","STONEHAM","MA","02180-2581",5277,3,9,1000,0,1,16,317000000,5,1,201512,2015,2,3,1,0,12,13160,57866,53452,,"STONEHAM YOUTH FOOTBALL AND CHEER",,,12,12,,
10617862,"BASEBALL IN AFRICA INCORPORATED","% EDWARD C ORRIZZI","PO BOX 487","SHREWSBURY","MA","01545-0487",0,3,3,1000,0,1,4,0,1,1,201605,2016,1,1,0,1,5,1,1,,"N63",,"N","N63",6,5,14,347
10620597,"PLAINVILLE PARENT TEACHER ORGANIZATION","% DEBBIE LACY","68 MESSENGER ST","PLAINVILLE","MA","02762-2259",0,3,3,2000,0,1,16,0,1,1,201506,2015,3,3,1,0,6,49235,64677,38959,"B94",,"B","B94",6,6,2,75
10621383,"MENSWORK INC","% BLASE W PROVITOLA","38 ELDRIDGE RD","HARVARD","MA","01451-1903",0,3,3,1000,0,1,16,0,1,1,201512,2015,1,1,2,0,12,7828,2000,2000,"I40",,"I","I40",6,12,9,250
10621493,"ALS THERAPY ALLIANCE INC","% ROBERT BROWN JR M D D PHIL","16 OAKLAND AVE","NEEDHAM","MA","02492-3161",0,3,3,1000,0,1,15,0,1,1,201512,2015,6,5,1,0,12,1250838,880470,122517,"T20",,"T","T20",6,12,20,506
10624575,"FRIENDS OF ROBBINS FARM PARK INC","% JENNIFER ROTHENBERG","BOX 752213","ARLINGTON","MA","02475-0000",0,3,3,1000,0,1,15,0,1,1,201512,2015,3,2,2,0,12,37908,11301,11301,"S20",,"S","S20",6,12,19,482
10624865,"NEHI INC","% WENDY EVERETT","ONE BROADWAY 15TH FLOOR","CAMBRIDGE","MA","02142-1187",0,3,3,1200,0,1,15,0,1,1,201512,2015,6,6,1,0,12,1316079,3010357,3010357,"E05",,"E","E05",6,12,5,119
10627659,"URBAN FRONTIERS MISSION","% LESLIE ENGELSEN","24 A MARGIN STREET","LYNN","MA","01905-1990",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"X12",,"X","X12",6,12,24,583
10628078,"HOLYOKE PUBLIC EDUCATION AND GOVERNMENT ACCESS INC",,"536 DWIGHT STREET","HOLYOKE","MA","01040-5086",0,3,3,2000,0,1,15,0,1,1,201512,2015,6,5,1,0,12,1297002,618358,618358,"B02",,"B","B02",6,12,2,43
10628197,"HIGH PLAIN ELEMENTARY PARENT TEACHER ORGANIZATION INC","% SUSAN HUNTER","333 HIGH PLAIN RD","ANDOVER","MA","01810-3264",0,3,3,1000,0,1,15,0,1,1,201606,2016,3,3,1,0,6,45650,56937,34966,"B94","HIGH PLAIN ELEMENTARY SCHOOL","B","B94",6,6,2,75
10632121,"ASSOCIATION OF FRIENDS OF EVANGELISM INC","% MANUEL ANDRADE","575 N MONTELLO ST","BROCKTON","MA","02301-2435",0,3,3,7000,0,1,10,0,1,1,201312,2013,4,4,6,0,12,161635,161635,161635,"X20",,"X","X20",6,12,24,585
10635801,"P O W E R INTERNATIONAL","% BEULAH C DAVIS","26 CLIFTWOOD ST","SPRINGFIELD","MA","01108-2602",0,3,3,1000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10637743,"MOST VALUABLE KIDS INC",,"15 KIELY RD","DEDHAM","MA","02026-1607",5334,3,6,1000,0,1,15,0,1,1,201512,2015,4,4,1,0,12,304420,210378,183152,"P80",,"P","P80",9,12,16,423
10641563,"TAUNTON AREA BABE RUTH LEAGUE INC","% BRYAN S KLUGH","135 WASHINGTON ST MAILBOX 103","TAUNTON","MA","02780-2582",0,3,3,1000,0,1,15,0,1,1,201512,2015,2,4,1,0,12,23914,128483,122848,"N63",,"N","N63",6,12,14,347
10642622,"MARINE CORPS LEAGUE INCORPORATED SOUTH WORCESTER COUNTY DETACHMENT","% DONALD SMITH","20 MILL ST","N BROOKFIELD","MA","01535-1808",0,3,3,1000,0,1,15,908279265,1,1,201502,2015,2,2,2,0,2,15254,13618,0,,,,,6,2,,
10644781,"RURAL WATER VENTURES INC","% WILLIAM E MCQUEENEY","85 BROOKDALE RD","SUDBURY","MA","01776-3146",0,3,3,1000,0,1,15,0,1,1,201512,2015,3,3,1,0,12,70384,97735,97735,"O30",,"O","O30",6,12,15,372
10647374,"NATIONAL INSTITUTE FOR CHILDRENS HEALTH QUALITY INC",,"30 WINTER ST 6TH FLOOR","BOSTON","MA","02108-4720",0,3,3,1000,0,1,15,0,1,1,201512,2015,6,7,1,0,12,2532165,6536109,6536109,"P05","NICHQ","P","P05",6,12,16,389
10650369,"WENHAM FIRE COMPANY INC","% DANIEL SULLIVAN","140 MAIN ST","WENHAM","MA","01984-1520",0,3,3,1000,0,1,15,0,1,1,201512,2015,1,1,2,0,12,4858,8593,8593,"M24",,"M","M24",6,12,13,325
10652649,"NEW ENGLAND JUVENILE DEFENDER CENTER INC","% CHILDRENS LAW","10 MALCOLM X BLVD","BOSTON","MA","02119-1775",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B99",,"B","B99",6,12,2,76
10654140,"CLARK SHORES WATER CORPORATION","% PATRICIA WELCH","PO BOX 1122","LAKEVILLE","MA","02347-1122",0,12,3,1000,0,2,0,0,1,1,201512,2015,5,3,1,0,12,788656,74380,74380,"Y22",,"Y","Y22",15,12,25,608
10657466,"WILLIE BYERS MEMORIAL SCHOLARSHIP FUND","% CAMILLE BYERS","144 NORTH ST","ANDOVER","MA","01810-1127",0,3,3,2000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B82",,"B","B82",6,12,2,70
10658160,"MISSION MARANTHA INC","% SIMONE BAMBA","3 TAFT RD","WILMINGTON","MA","01887-2818",0,3,3,1270,0,1,10,0,1,1,,,0,0,6,0,10,,,,"X20",,"X","X20",6,,24,585
10658230,"PONN FAMILY FOUNDATION","% STEPHEN N WILCHINS","20 WILLIAM STREET","WELLESLEY","MA","02481-4103",0,3,3,1200,0,1,4,0,1,1,201512,2015,5,4,0,1,12,886053,117581,,"T22",,"T","T22",6,12,20,508
10658702,"THAI ASSOCIATION OF BOSTON INC","% TOSAK HOONSAKUL","125 LONDSDALES ST 1ST FL","BOSTON","MA","02124-0000",0,3,3,1200,0,1,15,0,1,1,201512,2015,1,2,2,0,12,6191,14897,14897,"A23",,"A","A23",6,12,1,9
10660648,"MASSACHUSETTS ODYSSEY OF THE MIND INC","% SAMANTHA NELSON","28 RUSSELL RD","SOMERVILLE","MA","02144-1514",0,3,3,1200,0,1,16,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"B99",,"B","B99",6,6,2,76
10660817,"FINCA VIGIA FOUNDATION INC","% JENNY PHILLIPS","25 CHANNEL CENTER NO 1003","BOSTON","MA","02210-3419",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,4,1,0,12,436091,440770,440770,"A80",,"A","A80",6,12,1,37
10667451,"YO INC","% ISAAC KRIEGMAN","20 DORCAR RD","NEWTON","MA","02467-3021",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10669290,"BELCHERTOWN LAND TRUST INC","% ROBERT RIZZO","251 COLD SPRING RD","BELCHERTOWN","MA","01007-9853",0,3,3,1000,0,1,15,0,1,1,201512,2015,5,1,2,0,12,584159,876,876,"C30",,"C","C30",6,12,3,87
10672105,"ALLIANCE OF CHESAPEAKE BAY INC","% ALLIANCE HEALTH INC","134 RUMFORD AVE","NEWTON","MA","02466-1374",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P80",,"P","P80",6,12,16,423
10672424,"NASHOBA LEARNING GROUP INC","% MAUREEN VIBERT","10 OAK PARK DR","BEDFORD","MA","01730-1414",0,3,3,2000,0,1,11,0,1,1,201506,2015,8,8,1,0,6,15392671,12138230,11046339,"B28",,"B","B28",6,6,2,54
10673959,"ANDOVERS FUTURE HOUSING CORPORATION","% JAMES CUTICCHIAV","100 MORTON ST","ANDOVER","MA","01810-2018",0,3,3,1000,0,1,4,0,1,1,201512,2015,1,1,0,1,12,1,1,,"L21",,"L","L21",6,12,12,305
10675137,"SHAWSHEEN SCHOOL PARENT TEACHER ORGANIZATION","% SHANNON HARTNETT","18 MAGNOLIA AVE","ANDOVER","MA","01810-2552",0,3,3,1200,0,1,16,0,1,1,201608,2016,1,1,2,0,8,1445,7533,-614,"B94",,"B","B94",6,8,2,75
10676306,"CAMBRIDGE HEALTH ALLIANCE FOUNDATION INC","% AVERIL KANE","350 MAIN ST COMMERCE PL STE 31","MALDEN","MA","02148-0000",0,3,3,1000,0,1,17,0,1,1,201506,2015,6,6,1,0,6,1369286,1216557,872902,"E11",,"E","E11",6,6,5,120
10678478,"NORTHBOROUGH PATROLMANS ASSOCIATION INC","% MICHAEL EDMONDS","211 MAIN ST","NORTHBOROUGH","MA","01532-1625",0,4,3,3000,0,2,0,0,1,1,201512,2015,2,1,2,0,12,20431,3158,3158,"S19",,"S","S19",7,12,19,481
10679061,"SMF FOUNDATION","% NIXON PEABODY LLP","163 RANGELEY RD","CHESTNUT HILL","MA","02467-3143",0,3,3,1000,0,1,4,0,2,1,201512,2015,6,4,0,1,12,2142358,351851,,"T70","PALMER & DODGE LLP","T","T70",6,12,20,514
10681110,"CENTRAL PARENTS ORGANIZATION","% HYMAN FINE ELEMENTARY SCHOOL","790 OAKHILL AVE","ATTLEBORO","MA","02703-7325",0,3,3,1200,0,1,16,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"B94","HYMAN FINE PTO INC","B","B94",6,6,2,75
10682176,"STEPH KENNEY CREATIVE ARTS SCHOLARSHIP FUND","% PETER KENNEY","113 LIVINGSTON CIR","NEEDHAM","MA","02492-4144",0,3,3,1000,0,1,15,0,2,1,201512,2015,2,1,2,0,12,21312,7764,4041,"B82",,"B","B82",6,12,2,70
10688934,"PRESENTATION OF MARY ACADEMY INC",,"209 LAWRENCE ST","METHUEN","MA","01844-3849",928,3,9,1200,0,0,10,0,5,1,,,0,0,6,0,6,,,,,,,,12,,,