"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10534483,"COVENANT CHAPEL","% REV JANE E DIBDEN SCHWAB","PO BOX 312","FORGAN","OK","73938-0312",1619,3,9,7000,196402,1,10,1030059,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10576406,"ALSUM MISSIONARY BAPTISE CHURCH INC",,"2443 N PEORIA AVE","TULSA","OK","74106-3944",0,3,3,7000,200202,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10598137,"THELMA GAYLORD LYRIC THEATRE ENDOWMENT FUND INC","% MARK A ROBERTSON","1727 NW 16TH ST","OKLAHOMA CITY","OK","73106-2067",0,3,3,2000,200402,1,17,0,1,1,201712,2017,6,5,1,0,12,4584121,659739,659739,"A11",,"A","A11",6,12,1,5
10600382,"DOBERMAN RESCUE GROUP INC","% MARCIA COWEN","PO BOX 43","BIXBY","OK","74008-0043",0,3,3,4000,200212,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
10602578,"VISION 21 LEARNING CENTER INC",,"8730 S LYNN LANE RD","BROKEN ARROW","OK","74012-9614",0,3,3,1000,200207,1,16,0,1,1,201712,2017,3,4,1,0,12,93117,487275,487275,"P33",,"P","P33",6,12,16,404
10603214,"SAINT FRANCIS HOSPITAL SOUTH LLC","% ERIC E SCHICK","6600 S YALE AVE STE 400","TULSA","OK","74136-3319",0,3,3,1000,200801,1,12,0,1,1,201706,2017,9,9,1,0,6,89644913,126124745,124258222,"E20","HEART HOSPITAL OF SAINT FRANCIS","E","E20",6,6,5,123
10608540,"SHEPHERDS OF LOVE MINISTRIES INC","% TERESA K ROUNTREE","1620 WHISPERING CREEK CT","EDMOND","OK","73013-2732",0,3,3,1000,200304,1,15,0,1,1,201712,2017,3,4,1,0,12,57324,207309,207309,"P20",,"P","P20",6,12,16,393
10617497,"OPERATION BLESSING INC","% RON FRAZIER","PO BOX 107","PERRY","OK","73077-0107",0,3,3,1000,200404,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"P60",,"P","P60",6,12,16,415
10623235,"LA SOCIETE DE FEMME NATIONALE INC","% BARBERA HUGHES","6320 NW TAYLOR AVE","LAWTON","OK","73505-2835",925,19,9,1000,194603,1,0,907908000,5,1,201812,2018,0,0,2,0,12,0,0,0,,"616 OKLAHOMA",,,28,12,,
10633010,"NEW HOPE ASSEMBLY OF GOD INC","% DARREN DIX","110 W 58TH ST S","MUSKOGEE","OK","74401-9014",1678,3,9,7000,196408,1,10,1002029,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10657169,"CACHE SCHOOL EDUCATION FOUNDATION","% EDDIE DABNEY","100 BUFFALO CIR","CACHE","OK","73527-9425",0,3,3,1000,200212,1,16,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"T20",,"T","T20",6,6,20,506
10660182,"CHRISTIAN MENTORING INC","% MARK JACKSON","6774 E 66TH PL","TULSA","OK","74133-1701",0,3,3,1000,200210,1,15,0,1,1,201712,2017,2,2,2,0,12,14672,12704,12704,"F60",,"F","F60",6,12,6,166
10664155,"GREAT PLAINS CHAPTER-SHRM","% SANDRA POCO WATCHIT","PO BOX 6544","LAWTON","OK","73506-0544",0,6,3,2000,200401,2,0,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"S41",,"S","S41",9,12,19,489
10665303,"LUTHERAN CHURCH OF THE PRINCE OF PEACE","% SIDNEY FLACK PASTOR","PO BOX 6006","TULSA","OK","74148-0006",9386,3,9,7000,198804,1,10,0,1,1,,,0,0,6,0,12,,,,,,,,12,,,
10667694,"FAMILY HEALTH CENTER OF SOUTHERN OKLAHOMA INC",,"610 E 24TH ST","TISHOMINGO","OK","73460-3245",0,3,3,1000,200209,1,15,0,1,1,201712,2017,7,7,1,0,12,6559204,9622241,9622241,"E30",,"E","E30",6,12,5,127
10681140,"FIVE FOLD MINISTRY CHURCH INC","% HOWARD L KNOX","PO BOX 890223","OKLAHOMA CITY","OK","73189-0223",0,3,3,7000,200508,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10693374,"RONALD E AND ELEANOR J HALL FOUNDATION","% AMERITRUST CORPORATION","4506 S HARVARD AVE","TULSA","OK","74135-2906",0,3,3,1000,200403,1,4,0,2,1,201712,2017,5,4,0,1,12,597676,148569,,"T20",,"T","T20",6,12,20,506
10724223,"DESTINY CHRISTIAN SCHOOL INC",,"PO BOX 15300","DEL CITY","OK","73155-5300",0,3,3,2700,200209,1,11,0,1,1,,,0,0,13,0,6,,,,"B20",,"B","B20",6,,2,49
10726041,"BROOKHAVEN SQUARE 3RD & 4TH ADDITIONS HOMEOWNERS ASSOCIATION","% JACK GREEN","PO BOX 720096","NORMAN","OK","73070-4074",0,4,3,3000,200307,2,0,0,1,1,201802,2018,3,3,1,0,2,70299,59777,59777,"A23",,"A","A23",7,2,1,9
10729434,"GODS HOUSE MINISTRIES ASSOCIATION","% GRACE MCMILLAN","624 W WARNER AVE","GUTHRIE","OK","73044-2700",0,3,3,1700,200303,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10731995,"LIGHTHOUSE TRANSITIONAL CENTER INC","% VERNETTA DEMARTRA","10300 SE 23RD ST","MIDWEST CITY","OK","73130-7621",0,3,3,1000,200310,1,15,0,1,1,,,2,3,0,0,12,,,,"F80",,"F","F80",6,,6,168
10732646,"SERVANTS OF THE SAVIOR INTERNATIONAL MINISTRIES INC","% CHARLES ROBINSON","701 E EUCLID AVE","WAUKOMIS","OK","73773-1049",0,3,3,1000,200305,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"Q33",,"Q","Q33",6,12,17,446
10748848,"EL RENO BLESSING BASKETS INC","% ROGER RINEHART","PO BOX 55","EL RENO","OK","73036-0055",0,3,3,1000,200404,1,15,0,1,1,201806,2018,4,4,1,0,6,158295,196107,196107,"P58",,"P","P58",6,6,16,414
10751555,"PARENTS HELPING PARENTS INC","% ROBBIN PARRISH","PO BOX 20574","OKLAHOMA CITY","OK","73156-0574",5316,3,6,2000,200302,1,15,0,1,1,201806,2018,3,2,2,0,6,37258,20508,15013,"F60","PARENT UMBRELLA ENTITY","F","F60",9,6,6,166
10765811,"CARRIE DICKERSON FOUNDATION","% GWEN INGRAM","208 E BROADWAY ST","DRUMRIGHT","OK","74030-3804",0,3,3,1000,200309,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"C30",,"C","C30",6,12,3,87
10768694,"LINDSAY EDUCATIONAL FOUNDATION","% DOYLE GRETEMAN","PO BOX 302","LINDSAY","OK","73052-0302",0,3,3,1000,200304,1,4,0,1,1,201712,2017,4,2,0,1,12,128546,10094,,"B11",,"B","B11",6,12,2,46
10790411,"TULSA-HOPE INTERNATIONAL MINISTRIES CHURCH OF GOD MIS01","% TREVOR GRIZZLE","7030E SOUTH LEWIS AVE PMB 175 8086","TULSA","OK","74136-3904",2358,3,9,7000,197210,1,10,1000000,5,1,,,0,0,6,0,8,,,,,,,,12,,,
10791428,"COYLE SCHOOL FOUNDATION","% JULIE WEATHERS","PO BOX 122","COYLE","OK","73027-0122",0,3,3,1000,200703,1,15,0,1,1,201806,2018,3,3,1,0,6,52272,99270,53929,"B90",,"B","B90",6,6,2,73
10792266,"MOUNT ZION EVANGELISTIC ASSEMBLY INC","% STEPHEN O ROWAIYE","6604 NW 134TH ST","OKLAHOMA CITY","OK","73142-5909",0,3,3,7000,200802,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10794740,"CHARACTER COUNCIL OF EDMOND INC","% JAMES C HULSEY","PO BOX 392","EDMOND","OK","73083-0392",0,3,3,1200,200409,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"A70",,"A","A70",6,12,1,36
10799468,"COMMUNITY BIBLE FELLOWSHIP","% ELMER HUBER","PO BOX 2","TAHLEQUAH","OK","74465-0002",2325,3,9,7000,197208,1,10,1000000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10803393,"TEEN EMPOWER INC","% KATHY HARMS","1600 ORIOLE DR","NORMAN","OK","73071-6119",0,3,3,1200,201511,1,15,0,1,1,201812,2018,3,4,1,0,12,25399,154507,146501,"P30",,"P","P30",6,12,16,401
10819660,"BLUE STAR MOTHERS OF AMERICA INC","% LESLYE PRATT","PO BOX 30875","EDMOND","OK","73003-0015",1878,3,9,1000,200408,1,15,908000000,5,1,201808,2018,0,0,2,0,8,0,0,0,,"8 CHAPTER EDMOND",,,12,8,,
10827666,"UNITED STATES BOWLING CONGRESS INC","% KENT PARSONS","2727 OKLAHOMA AVE","WOODWARD","OK","73801-4011",4348,3,9,1000,200409,1,16,0,1,1,201807,2018,0,0,2,0,7,0,0,0,"N70","80669 WOODWARD USBC","N","N70",12,7,14,355
10847217,"UNITED STATES BOWLING CONGRESS INC","% JOSEPH KINGERY SR","400 S 2ND ST","TONKAWA","OK","74653-5561",4348,3,9,1000,200409,1,16,0,1,1,201707,2017,0,0,2,0,7,0,0,0,"N70","80711 BLACKWELL USBC","N","N70",12,7,14,355
10860599,"ASSEMBLY OF GOD",,"PO BOX 760","HASKELL","OK","74436-0760",1678,3,9,7000,196408,1,10,1002029,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10896037,"WIND & FIRE MOTORCYCLE CLUB HARTLAND HEAT CHAPTER 65","% BRIAN WELLS","11500 SW 104TH ST","MUSTANG","OK","73064-9335",0,3,3,1000,201208,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
10902156,"KYLE AND FRIENDS","% JANA GUNDY","3604 S HEATHER AVE","SAND SPRINGS","OK","74063-5046",0,3,3,1000,200909,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
10905717,"VETERAN OUTREACH INTERNATIONAL","% REX LEE","PO BOX 633","SAND SPRINGS","OK","74063-0633",0,3,3,1000,200812,1,15,0,5,1,201712,2017,0,0,2,0,12,0,0,0,"A84",,"A","A84",6,12,1,39
10908269,"CIRCUS CITY MUSEUM AND PARK INC","% CIRCUS CITY MUSEUM AND PARK INC","PO BOX 1019","HUGO","OK","74743-1019",0,3,3,1000,200902,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A50",,"A","A50",6,12,1,19
10908793,"GROVE BROADCASTING INC","% DARREL MARTIN","PO BOX 450908","GROVE","OK","74345-0908",0,3,3,1000,200907,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"X84",,"X","X84",6,12,24,597
10914547,"EDMOND FFA PARENTS CLUB","% KIM HORSMAN","1805 LEAWOOD CT","EDMOND","OK","73034-6957",0,3,3,1000,200809,1,16,0,1,1,201805,2018,0,0,2,0,5,0,0,0,"B11","BARBARA ANDREWS","B","B11",6,5,2,46
10930708,"FOUNDATION MINISTRIES","% DEE VANDEBRAKE","3804 S POPLAR AVE","BROKEN ARROW","OK","74011-1628",7086,3,9,7000,198406,1,10,1007029,1,1,201612,2016,0,0,6,0,12,0,0,0,,"ROBERT VANDEBRAKE MINISTRIES INC",,,12,12,,
10931287,"THE PETE & RUTH LESLIE FOUNDATION",,"PO BOX 871","ALVA","OK","73717-0871",0,3,3,1000,201008,1,4,0,1,1,201712,2017,4,4,0,1,12,430262,425896,,,,,,6,12,,
10931968,"FEEDN THE FELLAS INC","% STEPHEN L ROGERS","8815 OAKMONT DR","OKC","OK","73131-7233",0,3,3,1000,200911,1,15,0,1,1,201812,2018,1,0,2,0,12,1,0,0,"K30",,"K","K30",6,12,11,289
10937325,"U S ARMY AIR DEFENSE ARTILLERY ASSOCIATION",,"PO BOX 33727","FORT SILL","OK","73503-3727",0,3,3,1200,201503,1,16,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"W30",,"W","W30",6,12,23,569
10941559,"ASPE OKLAHOMA CITY CHAPTER 80","% RICK MARTIN","2512 W I 44 SERVICE RD","OKLAHOMA CITY","OK","73112-3751",0,6,3,1000,201206,2,0,0,1,1,201712,2017,0,1,2,0,12,0,3795,3795,"S41",,"S","S41",9,12,19,489
10946757,"PIONEER LIBRARY SYSTEM FOUNDATION","% DOUG BUCK","300 NORMAN CENTER CT","NORMAN","OK","73072-4867",0,3,3,1000,201004,1,15,0,1,1,201806,2018,4,4,1,0,6,281050,241508,238028,"B117",,"B","B11",6,6,2,46
10962319,"PTA OKLAHOMA CONGRESS",,"1801 S BRYANT AVE","MOORE","OK","73160-6602",2218,3,9,2000,197201,1,16,59035000,5,1,201806,2018,3,3,1,0,6,31151,62832,6371,,"HERITAGE TRAILS",,,12,6,,
10964490,"INNER CIRCLE SPORTS INC","% AHMED KABBA","10600 S PENN AVE","OKLAHOMA CITY","OK","73170-4256",0,3,3,1000,201302,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"O50",,"O","O50",6,12,15,379
16229478,"UNA PEARL MCKEE CHARITABLE TR","% JAMES R RODGERS","105 N MAIN ST","BLACKWELL","OK","74631-2226",0,3,3,1000,200310,1,4,0,1,1,201712,2017,4,2,0,1,12,204673,12078,,"G12","RODGERS JAMES R TTEE","G","G12",6,12,7,175
20361816,"NEW ENGLAND SECTION OF THE NINETY-NINES INC","% INTERNATIONAL TREASURER","PO BOX 950374","OKLAHOMA CITY","OK","73195-0374",9220,3,6,1200,199210,1,16,123040603,1,1,201805,2018,0,0,2,0,5,0,0,0,,,,,9,5,,
20541636,"BETHEL ASSEMBLY OF GOD OF OKLAHOMA CITY INC","% BETHEL ASSEMBLY OF GOD","1812 N AUSTIN AVE","OKLAHOMA CITY","OK","73127-2848",1678,3,9,7000,196408,2,10,1002029,5,1,,,0,0,6,0,12,,,,,,,,12,,,
20543038,"PROJECT A","% PROJECT A","1125 NORTH 3RD STREETY","MUSKOGEE","OK","74401-0000",0,3,3,2100,201207,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"O50",,"O","O50",6,12,15,379
20545910,"GATEKEEPERS FELLOWSHIP CHURCH MINISTRIES INC","% ALGA JOHNSTON PASTOR","302 W GREENLEE ST","CUSHING","OK","74023-2148",0,3,3,7100,200208,1,10,0,5,1,,,0,0,6,0,2,,,,"X20",,"X","X20",6,,24,585
20555279,"GOODWELL HILLTOPPERS INC","% EARLENE SCHAEFER","PO BOX 307","GOODWELL","OK","73939-0307",0,3,3,1000,200305,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"P81",,"P","P81",6,12,16,424
20561610,"CHILDRENS CENTER FOUNDATION","% R WAYNE ANDERSON","6800 NW 39TH EXPY","BETHANY","OK","73008-2513",0,3,3,1000,200204,1,17,0,1,1,201806,2018,7,6,1,0,6,5846267,4358462,374643,"T112",,"T","T11",6,6,20,503
20583241,"OKLAHOMA BURGLAR & FIRE ALARM ASSOCIATION INC","% JANA DAVIS","PO BOX 1585","NORMAN","OK","73070-1585",0,6,3,2000,200703,2,0,0,1,1,201712,2017,4,4,1,0,12,135282,122675,120367,"S41",,"S","S41",9,12,19,489
20611725,"OKLAHOMA BRAIN TUMOR FOUNDATION","% NANCY THOMASON","5235 N LINCOLN","OKLAHOMA CITY","OK","73105-1804",0,3,3,1000,200306,1,15,0,1,1,201612,2016,3,5,1,0,12,88001,685618,685618,"P20",,"P","P20",6,12,16,393
20626409,"DOVE MINISTRIES INC","% SARAFIA FLEMING","3017 SE 56TH ST","OKLAHOMA CITY","OK","73135-1619",0,3,3,7000,200502,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"X20",,"X","X20",6,12,24,585
20628861,"FEDERAL BAR ASSOCIATION OKLAHOMA CITY CHAPTER","% ANNE ZACHRITZ","210 PARK AVE STE 400","OKLAHOMA CITY","OK","73102-5602",0,6,3,1000,200211,2,0,0,1,1,201712,2017,3,3,2,0,12,78951,42087,42087,"S40",,"S","S40",9,12,19,488
20629374,"CHRISTIAN METHODIST EPISCOPAL CHURCH",,"706 S LOCUST","GUTHRIE","OK","73044-0000",8511,3,9,7000,198009,1,10,1002000,5,1,,,0,0,6,0,12,,,,,"BEEBE CHAPEL",,,12,,,
20637223,"THE WORSHIP CENTER INC","% CHRISTOPHER SHAWN BARKER","PO BOX 612","SULPHUR","OK","73086-0612",0,3,3,7000,200304,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
20640178,"ABOUNDING GRACE BIBLICAL COUNSELING MINISTRY INC","% MICHAEL R DAVIS","622 N GRANT ST","ENID","OK","73703-4138",0,3,3,1000,200302,1,15,0,1,1,201706,2017,3,4,1,0,6,29249,155926,154090,"X99",,"X","X99",6,6,24,599
20645322,"OKLAHOMA LIFE SKILLS ASSOCIATION","% SPECIAL KIDS","6311 E TECUMSEH ST","TULSA","OK","74115-4335",0,3,3,1200,200310,1,15,0,1,1,201712,2017,0,4,1,0,12,0,319208,319208,"P33","OLA","P","P33",6,12,16,404
20669208,"HARBOR OF MIAMI OK INC","% PHIL SHYERS","509 EASTGATE BLVD","MIAMI","OK","74354-7318",0,3,3,1000,200307,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"L41",,"L","L41",6,12,12,310
20669448,"OSU COWBOY DINING LLC","% SCOTT TUCKER","220 ATHLETICS CENTER","STILLWATER","OK","74078-0001",0,3,3,2000,200306,1,15,0,1,1,201712,2017,9,9,1,0,12,58576059,66169828,-1659730,"N40",,"N","N40",6,12,14,341
20671199,"ESTHER PROJECT INC",,"10471 PINE RIDGE RD","EDMOND","OK","73025-2687",0,3,3,1270,200306,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"X20","EP MINISTRIES","X","X20",6,12,24,585
20672220,"PRAISE MINISTRIES INTL","% DAVID TOMPKINS","PO BOX 1190","EDMOND","OK","73083-1190",1963,3,9,7000,196811,1,10,1000000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
20675105,"GLOBAL DEVELOPMENT AND CONSULTING INC","% KENT WILKINSON","1824 PARK LANE DR","EDMOND","OK","73003-4611",0,3,3,1000,200501,1,15,0,1,1,201712,2017,1,2,2,0,12,2671,24424,24424,"Q30",,"Q","Q30",6,12,17,443
20676582,"GLOBAL VISION INC","% DAVID GABEL","9020 S ERIE AVE","TULSA","OK","74137-3550",0,3,3,7000,200301,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"X20",,"X","X20",6,12,24,585
20677155,"TREE OF LIFE INTERNATIONAL MINISTRIES INC","% YVETTE SAN VICENTE","PO BOX 703098","TULSA","OK","74170-3098",0,3,3,1200,200405,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"X20",,"X","X20",6,12,24,585
20691933,"RUSSELL DOUGHERTY PARENT TEACHER ORGANIZATION","% TREASURER","19 N BOULEVARD","EDMOND","OK","73034-3747",0,3,3,1200,200312,1,15,0,5,1,201806,2018,3,3,1,0,6,85891,79513,45632,"B11",,"B","B11",6,6,2,46
20698008,"FORT SMITH FLYFISHING CLUB","% DAVID F HEDGES","PO BOX 286","SPIRO","OK","74959-0286",0,7,3,1000,200803,2,0,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"N50",,"N","N50",10,12,14,342
20703156,"MUSTARD SEED FAITH CENTER INC","% HAMLET BARNES","8448 S FLORENCE AVE","TULSA","OK","74137-1435",0,3,3,7000,200505,1,10,0,1,1,,,0,0,0,0,12,,,,"X21",,"X","X21",6,,24,586
20711672,"NORTH PEORIA CHURCH OF CHRIST INC","% WARREN G BLAKNEY","2217 N PEORIA AVE","TULSA","OK","74106-3926",0,3,3,1000,200804,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
20713208,"CORNERSTONE CHAPEL","% DENIS STONE","4798 COUNTY STREET 2780","MARLOW","OK","73055-6642",0,3,3,7000,200902,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
20721633,"TRUTH & POWER MINISTRIES INTERNATIONAL INC","% TERRY E MOSLEY CPA INC","PO BOX 1010","SAPULPA","OK","74067-1010",0,3,3,7200,200507,1,15,0,1,1,201712,2017,3,4,1,0,12,25130,351762,351762,"X20",,"X","X20",6,12,24,585
20724111,"OPRY HERITAGE FOUNDATION OF OKLAHOMA","% RANDY EARHART-CINDY SCARBERRY","2304 EXCHANGE AVE","OKLAHOMA CITY","OK","73108-2436",0,3,3,2000,200503,1,15,0,1,1,201712,2017,3,4,1,0,12,82224,244435,244435,"A25","RODEO OPRY GRANVILLE COMM MUSIC SCH","A","A25",6,12,1,11
20727056,"NORTHHAVEN CHURCH","% SHERI L RIDENOUR","PO BOX 722772","NORMAN","OK","73070-9105",0,3,3,7000,200412,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
20732814,"POTEAU MAIN STREET MATTERS INC","% SHERRY BALLEW","222 1/2 DEWEY AVE","POTEAU","OK","74953-4204",0,3,3,1000,200510,1,15,0,1,1,201806,2018,2,3,2,0,12,17553,47590,35692,"S20","DBA HISTORIC DOWNTOWN POTEAU INC","S","S20",6,6,19,482
20745131,"JUSTUS-TIAWAH PTO","% RHONDA HENDERSON","14902 E SCHOOL RD","CLAREMORE","OK","74019-4434",0,3,3,2000,201703,1,16,0,5,1,201705,2017,0,0,2,0,5,0,0,0,"B94",,"B","B94",6,5,2,75
20746996,"DIBBLE SENIOR CITIZENS ASSOCIATION","% SHIRLEY RUSH","11038 240TH ST","BLANCHARD","OK","73010-4158",0,3,3,1000,200610,1,16,0,1,1,201808,2018,0,0,2,0,8,0,0,0,"P81",,"P","P81",6,8,16,424
20755902,"UNITED STATES BOWLING CONGRESS INC","% PLAYLAND LANES","1701 S 530 RD","MIAMI","OK","74354-2406",4348,3,9,1000,200409,1,16,0,1,1,201807,2018,0,0,2,0,7,0,0,0,"N70","80689 MIAMI USBC","N","N70",12,7,14,355
20760804,"CALVIN ALUMNI FOUNDATION FOR EDUCATION CAFE","% CALVIN ALUMNI FOUNDATION FOR EDUC","PO BOX 3","CALVIN","OK","74531-0003",0,3,3,1000,200703,1,15,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"B82",,"B","B82",6,6,2,70
20764559,"FOUNDATION FOR DEMOCRATIC AND GOVERNMENTAL STUDIES","% OKLA REYNOLDS","619 N BOONE AVE","ELK CITY","OK","73644-3305",0,4,3,3000,200608,2,0,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"R40","MOVDC","R","R40",7,12,18,468
20782368,"WORLD REVIVAL & DEVELOPMENT MINISTRIES FOUNDATION","% JOSEPH CHACKO","2419 N COUNCIL RD","BETHANY","OK","73008-4965",0,3,3,1000,200907,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"X200",,"X","X20",6,12,24,585
20784585,"FOSTERING LITTLE ANGELS","% DONNA WOLFF","PO BOX 1226","SEMINOLE","OK","74818-1226",0,3,3,1200,201606,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"P30",,"P","P30",6,12,16,401
20786503,"HOSPICE CARE FOUNDATION",,"4350 WILL ROGERS PKWY STE 300","OKLAHOMA CITY","OK","73108-1839",0,3,3,1000,201204,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"P74",,"P","P74",6,12,16,421
20796952,"SOUTH CENTRAL MISSIONARY BAPTIST DISTRICT ASSOCIATION","% LARRY ALBERTY","PO BOX 201","GRANT","OK","74738-0201",0,3,3,7100,200901,1,10,0,1,1,,,0,0,6,0,9,,,,"X21",,"X","X21",6,,24,586
20804955,"FRIENDS OF THE ANTLERS PUBLIC LIBRARY INC","% STEPHANIE BRYANT","104 SE 2ND ST","ANTLERS","OK","74523-4000",0,3,3,1000,200801,1,15,0,1,1,201902,2019,0,0,2,0,2,0,0,0,"B11",,"B","B11",6,2,2,46
20809075,"DRINK FROM THE RIVER MINISTRIES INC","% JAMES PULEO","804 N SWEET GUM AVE","BROKEN ARROW","OK","74012-2149",0,3,3,7000,200805,1,10,0,1,1,,,0,0,6,0,4,,,,"X200",,"X","X20",6,,24,585
20809592,"CRUSADERS OF OKLAHOMA RUGBY FOOTBALL CLUB",,"320 NW 22ND ST","OKLAHOMA CITY","OK","73103-3204",0,3,3,1000,200801,1,16,0,5,1,201712,2017,0,0,2,0,12,0,0,0,"N60",,"N","N60",6,12,14,344
30373434,"WHOLISTIC LIFE SYSTEMS","% RITA MAXWELL","2801 PARKLAWN DR STE 401B","MIDWEST CITY","OK","73110-4231",0,3,3,2000,200305,1,16,0,1,1,201712,2017,1,4,1,0,12,9862,101090,101090,"I23",,"I","I23",6,12,9,247
30377103,"REVIVAL FIRE TULSA","% ALLEN MATHER","9524 EAST 81ST STREET","TULSA","OK","74133-8032",0,3,3,7200,200401,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"X99",,"X","X99",6,12,24,599
30382111,"SPIRITLIFE MINISTRIES INTERNATIONAL INC","% DR GARNET E PIKE","8932 NW 103RD ST","OKLAHOMA CITY","OK","73162-6017",0,3,3,7100,200209,1,15,0,1,1,201712,2017,3,3,2,0,12,32109,26703,26703,"X21",,"X","X21",6,12,24,586
30391852,"PERPETUAL MOTION MODERN DANCE OKLAHOMA INC","% MICHELLE MOELLER","PO BOX 1916","OKLAHOMA CITY","OK","73101-1916",0,3,3,1000,200209,1,16,0,1,1,201712,2017,2,3,1,0,12,11781,77236,76072,"A65",,"A","A65",6,12,1,29
30395096,"CHEROKEE AFFORDABLE HOUSING INC","% GARY COOPER","1500 HENSLEY DR","TAHLEQUAH","OK","74464-5258",0,3,3,1000,201407,1,16,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"L20",,"L","L20",6,12,12,304
30397360,"ETON HOME CARE INC","% JOE AJALLA PRESIDENT","4706 W URBANA ST","BROKEN ARROW","OK","74012-5997",0,3,3,2000,200409,1,16,0,1,1,201706,2017,5,6,1,0,6,611163,2008968,2008968,"E50",,"E","E50",6,6,5,132
30403164,"LIFELINE CHURCH INC","% FELICIA TENNYSON","3011 SE 44TH ST","DEL CITY","OK","73135-1001",0,3,3,7000,200505,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
30421777,"MIDCO INC","% GRACE A PETERSON","PO BOX 85","CHELSEA","OK","74016-0085",0,3,3,1000,201408,1,15,0,1,1,201806,2018,1,4,1,0,6,8816,204876,204876,"J30",,"J","J30",6,6,10,273
30436107,"OWASSO ROTARY FOUNDATION INC","% BRENDA SNOW","PO BOX 545","OWASSO","OK","74055-0545",0,3,3,1000,201903,1,16,0,1,1,201712,2017,1,1,2,0,12,500,1,,"B82",,"B","B82",6,12,2,70
30457975,"BIXBY SPARTANS QUATERBACK CLUB INC","% MARY BLAIR","PO BOX 434","BIXBY","OK","74008-0434",0,3,3,1000,200209,1,15,0,1,1,201712,2017,4,4,1,0,12,101759,231269,213404,"B112",,"B","B11",6,12,2,46
30470030,"TULSA OVERGROUND INC","% JEREMY LAMBERTON","2903 S 33RD WEST AVE","TULSA","OK","74107-3403",0,3,3,1000,201704,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"A31",,"A","A31",6,12,1,14
30470429,"LOST & FOUND INTERNATINAL INC","% WILLIAM A WOODS","PO BOX 84","STILLWATER","OK","74076-0084",0,3,3,1000,200905,1,15,0,1,1,201812,2018,3,4,1,0,12,34043,258188,258188,"Q33",,"Q","Q33",6,12,17,446
30477584,"NORTHEAST OKLAHOMA REGIONAL ALLIANCE INC","% DARLA HELLER","PO BOX 945","TAHLEQUAH","OK","74465-0945",0,3,3,1000,200401,1,15,0,1,1,201512,2015,4,4,1,0,12,180404,202050,202050,"S20",,"S","S20",6,12,19,482
30480607,"CONSTRUCTION SPECIFICATIONS INSTITUTE OKLAHOMA CITY CHAPTER","% RICHARD J LUEB","415 N BROADWAY","OKLAHOMA CITY","OK","73102-6410",0,6,3,1000,201110,2,0,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"Y03",,"Y","Y03",9,6,25,602
30485612,"ASSEMBLY OF GOD",,"1321 C ST","SYNDER","OK","73566-2835",1678,3,9,7000,196408,1,10,1002029,5,1,,,0,0,6,0,12,,,,,,,,12,,,
30489440,"DISABLED AMERICAN VETERANS AUXILIARY INC","% ARVELLA MOTE","720 N HIGHTOWER ST","ALTUS","OK","73521-2646",2473,4,9,1000,197310,2,0,908921000,5,1,201806,2018,0,0,2,0,6,0,0,0,"P20","33 ALTUS","P","P20",13,6,16,393
30491610,"ANCIENT FREE & ACCEPTED MASONS OF OKLAHOMA","% SECRETARY","PO BOX 11423","OKLAHOMA CITY","OK","73136-0423",650,10,9,1000,194312,0,0,36382000,5,1,201712,2017,0,0,2,0,12,0,0,0,,"553 GUILDHALL LODGE",,,19,12,,
30492834,"HARVEST TIME MINISTRIES","% JEFFRY LEACH","9100 S WALKER AVE","OKLAHOMA CITY","OK","73139-8508",0,3,3,7000,200803,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
30502937,"VICI CHAMBER OF COMMERCE","% BART WATKINS","NONE","NONE","OK","73859-0000",0,6,3,3000,200711,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S41",,"S","S41",9,12,19,489
30517386,"TOS ALL STARS BOOSTER CLUB","% LISA CUMMINGS","14145 E 66TH ST N","OWASSO","OK","74055-7241",0,3,3,2000,200509,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"B11",,"B","B11",6,12,2,46
30521416,"BIAGINI BASEBALL FOUNDATION","% WILLIAM E LONG","6303 N PORTLAND AVE STE 204","OKLAHOMA CITY","OK","73112-1466",0,3,3,1000,200508,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"T31","BIAGINI BASEBALL FOUNDATION","T","T31",6,12,20,511
30524399,"ITS MY COMMUNITY INITIATIVE","% SAMMYE CRAVENS","3 E MAIN ST","OKLAHOMA CITY","OK","73104-2405",0,3,3,2000,200403,1,16,0,1,1,201706,2017,5,7,1,0,6,934818,6221541,6221541,"V99",,"V","V99",6,6,22,558
30527060,"MID-AMERICA F O O L S",,"11645 MARBELLA DR","OKLAHOMA CITY","OK","73173-8130",0,3,3,1200,201608,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"B03",,"B","B03",6,12,2,44
30528519,"MS KITTYS CAT RESCUE INC","% SALLY QUILLIAN","2620 NW EXPRESSWAY STE B","OKLAHOMA CITY","OK","73112-7207",0,3,3,1000,200312,1,15,0,1,1,201712,2017,1,0,2,0,12,2771,0,0,"D20",,"D","D20",6,12,4,105
30528560,"TOASTMASTERS INTERNATIONAL","% NEW GENERATION TOASTMASTERS CLUB","PO BOX 331","HOOKER","OK","73945-0331",820,3,9,2000,194505,1,16,59319000,1,1,201812,2018,0,0,2,0,12,0,0,0,,"606085 NEW GENERATION TOASTMASTERS",,,12,12,,
30529713,"MY FATHERS HOUSE MINISTRIES","% SHERI MCCRANDALL","14100 E 106TH ST N APT 1109","OWASSO","OK","74055-6051",0,3,3,7120,200603,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586