EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010548657,KUEHNER BROTHERS FOUNDATION INC,% FOUNDATION SOURCE,FOUNDATION SOURCE 501 SILVERSIDE RD,WILMINGTON,DE,19809-0000,0000,03,3,1000,200303,1,04,000000000,1,01,201612,6,6,00,1,12,1359209,1002879,,T20,
010561836,KREATIVE MINDS INC,% BROCK DAVIS,1432 S HANCOCK AVE,DOVER,DE,19901-4058,0000,03,3,1000,201603,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,A20,
010592853,COLLABORATIVE EFFORT TO REINFORCE TRANSITION SUCCESS INC,% JOHN A JADACH,1501 CASHO MILL RD STE 1,NEWARK,DE,19711-3500,0000,03,3,2000,200401,1,15,000000000,1,01,201606,6,6,01,0,06,1181016,1346267,1342873,B90,
010620485,STAR KIDS INC,% FRANCIS J NORRIS,124 HAINES ST,NEWARK,DE,19711-5329,0000,03,3,1000,200211,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,T70,
010652445,RODNEY STREET TENNIS ASSOCIATION,,1101 N MARKET ST,WILMINGTON,DE,19801-1223,0000,03,3,2000,200401,1,16,000000000,1,01,201612,4,4,01,0,12,146247,382954,338916,N66,
010667483,COLUMBIETTES INCORPORATED SUPREME COUNCIL,% ANN FISCHER,3975 LEIPSIC RD,DOVER,DE,19901-2924,3060,10,9,1000,197709,2,00,260000000,5,01,201612,0,0,02,0,12,0,0,0,,4182 DOVER AUX
010668771,SERVIAM MEDIA INC,% SHARON BAKER,PO BOX 7769,WILMINGTON,DE,19803-0769,0000,03,3,1200,200208,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,A31,
010702336,WOMEN IN TRANSITION INC,% CARLA D ROBINSON,PO BOX 1073,BEAR,DE,19701-7073,0000,03,3,1200,200406,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,I31,
010708223,PTA DELAWARE CONGRESS,% CHERYL DILL,750 E DELAWARE AVE,NEWARK,DE,19711-7185,2155,03,9,2000,197103,0,16,059035000,5,01,201706,0,0,02,0,06,0,0,0,,NEWARK HIGH SCHOOL PTSA
010760818,DELAWARE STORM TRAVEL TEAMS INC,% MATTHEW ELZEY,36617 ROXANA RD,SELBYVILLE,DE,19975-0000,0000,03,3,2000,200306,1,15,000000000,1,01,201512,2,3,01,0,12,10431,61873,57455,N63,
010770318,CORRECTIONAL OFFICERS ASSOCIATION OF DELAWARE,,1243 COLLEGE PARK DR,DOVER,DE,19904-8713,0000,05,3,3000,200512,2,00,000000000,1,01,201605,5,5,01,0,05,993924,502483,451485,J40,
010791880,ALVIN MARLEY FOUNDATION INC,% FOUNDATION SOURCE,FOUNDATION SOURCE 501 SILVERSIDE RD,WILMINGTON,DE,19809-0000,0000,03,3,1000,200403,1,04,000000000,1,01,201612,5,4,00,1,12,837336,296389,,T20,
010791882,KLUNGNESS FAMILY FOUNDATION INC,% FOUNDATION SOURCE,FOUNDATION SOURCE 501 SILVERSIDE RD,WILMINGTON,DE,19809-0000,0000,03,3,1000,200505,1,04,000000000,1,01,201612,4,1,00,1,12,251225,6928,,T20,
010841368,WILMINGTON TIGERS BASKETBALL CLUB OF DELAWARE INC,% MARK GRUBB,209 FALLON AVE,WILMINGTON,DE,19804-1918,0000,03,3,1200,200512,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,N62,
010850018,THE@GENE AND TAFFIN A RAY FAMILY FOUNDATION,% C/O FOUNDATION SOURCE,501 SILVERSIDE RD STE 123,WILMINGTON,DE,19809-1377,0000,03,3,1000,200601,1,04,000000000,1,01,201606,4,1,00,1,06,346549,7168,,T20,
010851830,REGULATORY COMPLIANCE ASSOCIATION INC,,16 W MAIN ST,CHRISTIANA,DE,19702-1530,0000,06,3,2000,200806,2,00,000000000,1,01,201512,6,6,01,0,12,1050488,1122681,1122681,S03,RCA
010852125,ORGANIZATION OF PJM STATES INC,% GREGORY CARMEAN EXECUTIVE DIRECTO,249 E MAIN STREET BLD 2 STE 1,NEWARK,DE,19711-7323,0000,04,3,3000,200612,2,00,000000000,1,01,201612,3,5,01,0,12,54411,591125,591125,U03,
010857922,CLOCK TOWER PLACE FUNDING COMPANY,% DANIEL SANG,500 STANTON CHRISTIANA ST,NEWARK,DE,19713-2105,0000,02,3,1000,200706,2,00,000000000,1,01,201512,1,8,01,0,12,1,13202321,13202321,Y30,
010857925,SAUGUS PLAZA FUNDING COMPANY,% DANIEL SANG,500 STANTON CHRISTIANA RD OPS 3 2-P,NEWARK,DE,19713-2105,0000,02,3,1000,200706,2,00,000000000,1,01,201612,8,5,01,0,12,22001000,895400,895400,Z99,
010881860,MAINSTREAM PROJECTS INC,% RHONDA SULLIVAN,PO BOX 1891,WILMINGTON,DE,19899-1891,0000,03,3,1000,201701,1,16,000000000,1,01,201212,1,1,02,0,12,1207,1000,1000,S99,
010890134,MY SISTERS PLACE INC,% ALEDA M YOUNG,50 CURRANT DR,NEWARK,DE,19702-2852,0000,03,3,1000,200712,1,15,000000000,1,01,201612,1,1,02,0,12,933,1100,1100,L20,
010902537,TEAM ONE ACCORD MINISTRIES INC,% ISIAH HAWKINS,587 CARRINGTON DR,DOVER,DE,19904-3921,0000,03,3,1200,201703,1,15,000000000,1,01,,0,0,02,0,12,,,,W30,
010904690,DELAWARE REBELS INC,% ROBERT ROBLES,7485 CEDAR CREEK RD,LINCOLN,DE,19960-2609,0000,03,3,1000,201610,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,N60,
010914228,CONTRACTORS FOR A CAUSE FOUNDATION LLC,,PO BOX 1282,OCEAN VIEW,DE,19970-1282,0000,03,3,1000,200901,1,15,000000000,1,01,201612,4,4,01,0,12,111448,133174,109171,P80,
010933809,ARISING MINISTRIES,,PO BOX 658,BEAR,DE,19701-0658,0000,03,3,1700,201204,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,X99,
010950485,SPEAK FOR THOSE WHO CANNOT PROGRAMS INC,% LYN-DIANNE BUDD,2010 MONROE PL,WILMINGTON,DE,19802-3924,0000,03,3,1000,201209,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,P40,SPEAK
020537737,NEW CALVARY BAPTIST CHURCH,% EDWARD BENN SR,610 S HEALD ST,WILMINGTON,DE,19801-5636,0000,03,3,7000,200505,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
020552325,PRIORITY COMMUNICATIONS MINISTRIES INC,% REV STEVE HARE,2207 CONCORD PIKE PMB 217,WILMINGTON,DE,19803-2908,1620,03,9,7000,196402,1,10,000000000,5,01,,0,0,06,0,12,,,,,
020552355,PRIORITY COMMUNICATIONS MINISTRIES INC,% STEVE HARE,179 STANTON CHRISTIANA RD,NEWARK,DE,19702-1619,1620,03,9,7000,196402,1,10,000000000,5,01,,0,0,06,0,12,,,,,
020557405,CLARENCE ST CHURCH OF GOD,% MARY E WALKER,PO BOX 817,SEAFORD,DE,19973-0817,2358,03,9,7000,197210,1,10,000000000,5,01,,0,0,06,0,08,,,,,
020568983,DELAWARE HEADSTART ASSOCIATION INC,% TELAMON CORP,100 W 10TH STREET,WILMINGTON,DE,19801-6603,0000,03,3,2000,200204,1,16,000000000,1,01,201609,4,3,01,0,09,127439,84629,84629,B80,
020606080,CARL T OSTERLOF INC A NON-PROFIT CORPORATION,% JANE DALY,106 COUNTRY FLOWER RD,NEWARK,DE,19711-2482,0000,03,3,1000,200310,1,15,000000000,1,01,201512,1,0,02,0,12,1,0,0,T11,CARL T OSTERLOF FOUNDATION
020656117,EDWARD E AND MARIE L MATTHEWS FOUNDATION,% FOUNDATION SOURCE,501 SILVERSIDE RD STE 123,WILMINGTON,DE,19809-1377,0000,03,3,1000,200301,1,04,000000000,1,01,201512,7,7,00,1,12,9879562,5135937,,,
020670035,AMERICAN ALLIANCE OF PARALEGALS INC,% PATRICIA S CARR,4023 KENNETT PIKE STE 146,WILMINGTON,DE,19807-2018,0000,06,3,2000,201206,2,00,000000000,1,01,201612,0,0,02,0,12,0,0,0,S41,
020678004,J-BROOK PRODUCTIONS INC,% JENNIFER SEABROOK,14 GREENSPIRE LN,SMYRNA,DE,19977-3974,0000,03,3,1000,201407,1,16,000000000,1,01,201610,0,0,02,0,10,0,0,0,X20,
020680511,EMPOWERING WOMEN IN NEED OF GUIDANCE CORPORATION,% TOMACENA MCCALOP,PO BOX 236,BEAR,DE,19701-0236,0000,03,3,1000,200501,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,P20,
020685608,HELPING HAND FUND INC,,101 BEAVER DAM REACH,REHOBOTH BCH,DE,19971-6102,0000,03,3,1000,200306,1,15,000000000,1,01,201705,0,0,02,0,05,0,0,0,P60,
020691040,COLUMBIETTES INCORPORATED SUPREME COUNCIL,% MARY LOU BUSH,882 CARRINGTON DR,DOVER,DE,19904-3918,3060,10,9,1000,197709,2,00,260000000,5,01,201512,0,0,02,0,12,0,0,0,,DELAWARE STATE COUNCIL
020694092,J J SEGAL FOUNDATION,% FOUNDATION SOURCE,501 SILVERSIDE RD STE 123,WILMINGTON,DE,19809-1377,0000,03,3,1000,200306,1,04,000000000,1,01,201512,5,4,00,1,12,864842,175570,,T22,JUDY O SEGAL DIR
020709424,OBRZUT-LING FOUNDATION INC,% FOUNDATION SOURCE,FOUNDATION SOURCE 501 SILVERSIDE RD,WILMINGTON,DE,19809-0000,0000,03,3,1000,200507,1,04,000000000,1,01,201612,5,5,00,1,12,776011,869455,,T22,
020709426,FOSTER FAMILY PRIVATE FOUNDATION INC,% FOUNDATION SOURCE,FOUNDATION SOURCE 501 SILVERSIDE RD,WILMINGTON,DE,19809-0000,0000,03,3,1000,200502,1,04,000000000,1,01,201612,6,5,00,1,12,2695253,539489,,T20,
020709431,THE SAM AND DEIDRE PATTERSON FOUNDATION,% FOUNDATION SOURCE,FOUNDATION SOURCE 501 SILVERSIDE RD,WILMINGTON,DE,19809-0000,0000,03,3,1000,200411,1,04,000000000,1,01,201612,4,3,00,1,12,303908,31686,,T22,
020709433,VINCENT DOWLING FAMILY FOUNDATION INC,% FOUNDATION SOURCE,FOUNDATION SOURCE 501 SILVERSIDE RD,WILMINGTON,DE,19809-0000,0000,03,3,1000,200411,1,04,000000000,1,01,201512,8,7,00,1,12,18045487,6937741,,T22,
020748378,IKEBANA IWAYA FUND,% SUMAKO IWAYA SOLENBERGER,5 WOOD RD,WILMINGTON,DE,19806-2021,0000,03,3,1000,200606,1,15,000000000,1,01,201612,3,2,02,0,12,78243,18561,18561,S03,
020768284,SECOND CHANCES OF DELAWARE INC,% PAULA A MAIORANO,100 W 10TH ST STE 614,WILMINGTON,DE,19801-6604,0000,03,3,1000,200706,1,15,000000000,1,01,201412,2,3,01,0,12,13632,61697,61697,I40,
020808154,K I S H HOME INC,% KISH HOMEINC,PO BOX 672,FELTON,DE,19943-0672,0000,03,3,1000,200911,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,L41,
020812341,RICHES OF HIS GRACE,% ISAAC ORIBIOYE,10 BLUE SPRUCE DR,BEAR,DE,19701-4126,0000,03,3,7000,200809,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
026049010,KITTERY POINT CEMETERY UW SPS,,500 DELAWARE AVE STE 900,WILMINGTON,DE,19801-7409,0000,92,0,1000,000000,0,00,000000000,0,12,201612,3,1,00,1,12,88492,3885,,,
026155676,VINTON FAMILY FOUNDATION TR,,300 WATER STREET,WILMINGTON,DE,19801-5037,0000,03,3,1000,200308,1,04,000000000,2,01,201612,3,3,00,1,12,32174,99771,,T22,VINTON BROCK J TTEE
030383930,BLESSED GIVING,% RHONDA REYNOLDS,108 LORRAINE DR,FREDERICA,DE,19946-2912,0000,03,3,1000,201610,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,K31,
030389431,STOP THE VIOLENCE COALITION,% JOYCE POWELL,400 HILLCREST AVE,WILMINGTON,DE,19809-3257,0000,03,3,2000,200302,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,I20,
030444641,TALL OAKS CLASSICAL SCHOOL INC,% CHARLOT SANDERS,903 E BASIN RD,NEW CASTLE,DE,19720-4253,0000,03,3,2700,200211,1,11,000000000,1,01,201505,4,6,01,0,05,174918,2272867,2270149,,
030486104,MCKENZIE TRAVIS EDUCATIONAL FOUNDATION INC,% MELANIE M SATCHER,1 BASSETT AVE,NEW CASTLE,DE,19720-1906,0000,03,3,1000,200309,1,16,000000000,1,01,201512,3,4,01,0,12,36419,308781,308781,N63,
030502539,CHILDHOOD RND EDUCATIONAL FOUNDATION INC,% DR DAVID SHERRY,PO BOX 7762,WILMINGTON,DE,19803-0762,0000,03,3,1000,200610,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,B990,
030589571,FIRST HAITIAN BAPTIST CHURCH OF SEAFORD DELAWARE,% FACIUS ALFREIDE,PO BOX 1223,SEAFORD,DE,19973-5223,1601,03,9,7000,196310,1,10,029002000,5,01,,0,0,06,0,12,,,,,
042255896,AMERICAN SOCIETY OF CYTOPATHOLOGY,,100 W 10TH ST STE 605,WILMINGTON,DE,19801-6604,0000,03,3,2000,197503,1,16,149161205,1,01,201606,6,6,01,0,06,2057550,1486055,1486055,G9XC,
042772190,ARASAPHA GARDEN CLUB INC,% LORAYNE TITTER,PO BOX 185,NEW CASTLE,DE,19720-0185,0000,03,3,1000,200512,1,16,000000000,1,01,201606,0,0,02,0,06,0,0,0,C50,
043124639,PARTNERS IN MINISTRY INC,% THOMAS E WARD,230 EXECUTIVE DR STE 8,NEWARK,DE,19702-3338,0000,03,3,7000,199111,1,16,008000000,1,01,201604,4,4,01,0,04,273652,189480,130061,X20Z,
043375373,MORSE FOUNDATION,% BINGHAM LEGG ADVISERS,1100 N MARKET ST,WILMINGTON,DE,19890-1100,0000,03,3,1000,199708,1,04,602000000,2,01,201703,6,5,00,1,03,1903250,864078,,T20J,MARSHALL COLIN S TTEE
043403085,MARINO HEALTH FOUNDATION INC,% CARMEN PASCARELLA CPC,501 SILVERSIDE RD STE 123,WILMINGTON,DE,19809-1377,0000,03,3,1000,199906,1,15,154155179,1,01,201512,7,6,01,0,12,5225719,1364123,188813,E20,
043462645,ROHDA FAMILY CHARITABLE FOUNDATION,% WILMINGTON TRUST CO,1100 N MARKET,WILMINGTON,DE,19890-0001,0000,03,3,1000,199906,1,04,000000000,1,01,201612,6,5,00,1,12,1412585,531938,,T21,ROHDA RODNEY R TTEE
043536784,BEN AND KATE TAYLOR CHARITABLE FOUNDATION,% BINGHAM LEGG ADVISERS LLC,1100 NORTH MARKET,WILMINGTON,DE,19890-1100,0000,03,3,1000,200102,1,04,000000000,2,01,201610,6,4,00,1,10,1957840,395241,,T20,B & K TAYLOR TTEES
043554961,FRANKLIN AND ALICE HOYT CHARITABLE FOUNDATION,% WTC,1100 N MARKET ST DE3-C070,WILMINGTON,DE,19890-1100,0000,03,3,1000,200201,1,04,000000000,1,01,201612,5,4,00,1,12,609752,123121,,T20,
043587959,PIKE CREEK VALLEY CIVIC LEAGUE,% JEFF PETERS,PO BOX 15090,NEWARK,DE,19711-0090,0000,04,3,1000,200308,2,00,000000000,5,01,201412,0,0,02,0,12,0,0,0,S80,
043589839,NEW GENERATION EVANGELISTIC CHURCH,% DONTAE WILSON,1306 KYNLYN DR,WILMINGTON,DE,19809-2421,0000,03,3,7000,200210,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
043627646,PRACTICE WITHOUT PRESSURE INC,% DEBORAH A JASTREBSKI,2470 SUNSET LAKE RD,NEWARK,DE,19702-4039,0000,03,3,1200,200207,1,15,000000000,1,01,201412,4,4,01,0,12,465607,498360,498360,E86,
043636347,QE FOUNDATION INC,% GEORGE D RICCI,10 BETTS AVE,NEW CASTLE,DE,19720-1506,0000,03,3,1000,200209,1,04,000000000,1,01,201512,1,1,00,1,12,1000,2900,,T23,
043648400,DELAWARE CENTER FOR DISTANCE ADULT LEARNING INC,% CATHERINE KIPP,160 GREENTREE DR STE 104,DOVER,DE,19904-7620,0000,03,3,1200,200209,1,15,000000000,1,01,201606,4,5,01,0,06,399170,645611,645611,B60,
043656254,ACE NETWORK DELAWARE,% FATMA ABDEL-RAOUF,4701 LIMESTONE RD,WILMINGTON,DE,19808-1927,0000,03,3,1000,200705,1,16,000000000,1,01,201506,0,0,02,0,06,0,0,0,R24,
043686343,BAY POINT MAINTAINENCE CORP,% TREASURER,PO BOX 145,KIRKWOOD,DE,19708-0145,0000,04,3,1000,200603,2,00,000000000,1,01,201612,4,3,01,0,12,133791,71591,71591,L50,
043715012,WOODBRIDGE ELEMENTARY PTO INC,% PAM MILLER,PO BOX 2007,GREENWOOD,DE,19950-0508,0000,03,3,1000,200301,1,16,000000000,1,01,201606,1,3,02,0,06,1962,47860,47860,B94,
043737965,HIGHER GROUND MINISTRIES,% APOSTLE LINDA D TUCKER,23 KRIS CT,NEWARK,DE,19702-6843,0000,03,3,7120,200411,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
043767826,GOOD SHEPHERD BAPTIST CHURCH - DE,,2274 PORTER RD,BEAR,DE,19701-2022,1601,03,9,7000,196310,1,10,000000000,5,01,,0,0,00,0,12,,,,X21,
043789381,CRENSHAW ATHLETICS FUND,,9 CIRCLE DR W,MILTON,DE,19968-9403,0000,03,3,1000,201505,1,15,000000000,1,01,201704,0,0,02,0,04,0,0,0,O50,
043816522,LAKE FOREST CHURCH ASSOCIATION INC,% ANNE PALADINO,PO BOX 101,HARRINGTON,DE,19952-0101,0000,03,3,1000,200603,1,15,000000000,1,01,201612,3,3,01,0,12,86804,77360,77360,K31,
043839260,STRIVE HOW TO LEAD MATTERS INC,% SARA DUPONT,1007 N ORANGE ST FL 4,WILMINGTON,DE,19801-1242,0000,03,3,1000,200610,1,16,000000000,1,01,201612,1,4,01,0,12,5659,436932,436932,N60,
046037891,PAUL AND EDITH BABSON FOUNDATION,% WILMINGTON TRUST 106846-000,1100 NORTH MARKET ST,WILMINGTON,DE,19890-1100,0000,03,3,1000,196005,1,04,602000000,2,01,201512,7,6,00,1,12,6784859,2235159,,,
046039669,ALBERT O WILSON FOUNDATION INC,% FOUNDATION SOURCE,FOUNDATION SOURCE 501 SILVERSIDE RD,WILMINGTON,DE,19809-0000,0000,03,3,1000,195402,1,04,602000000,1,01,201703,6,5,00,1,03,1398613,589340,,,
046043143,OLIVETTI FOUNDATION INC,% FOUNDATION SOURCE,FOUNDATION SOURCE 501 SILVERSIDE RD,WILMINGTON,DE,19809-0000,0000,03,3,1200,196203,1,04,059602561,1,01,201512,6,4,00,1,12,1126279,278557,,,
046049529,GRASS FOUNDATION,,501 SILVERSIDE RD STE 123,WILMINGTON,DE,19809-1377,0000,03,3,8210,195711,1,04,059040602,1,01,201512,8,5,00,1,12,21638868,784402,,,
046726873,NANCY-CARROLL DRAPER CHARITABLE FOUNDATION UA 03-12-93,% BINGHAM LEGG ADVISORS,1100 N MARKET ST,WILMINGTON,DE,19890-1100,0000,03,3,1000,199401,1,04,602000000,2,01,201512,8,6,00,1,12,13533833,4259898,,,BERGEN KENNETH W TTEE
046747335,TRUST IN DIVERSITY,% TRUST IN DIVERSITY AND EXCHA,FOUNDATION SOURCE 501 SILVERSIDE RD,WILMINGTON,DE,19809-0000,0000,03,3,1000,199504,1,03,561000000,2,01,201607,7,6,00,1,07,9383133,2411971,,T30,
046782460,SUSAN A & DONALD P BABSON CHARITABLE FOUNDATION OF 1993,% WILMINGTON TRUST CO,1100 N MARKET ST,WILMINGTON,DE,19890-1100,0000,03,3,1000,199512,1,04,602000000,2,01,201612,6,5,00,1,12,3828100,924709,,T20J,NICHOLS JAMES R ET AL TTEE
046826272,BALTIMORE FAMILY FUND TR,% FOUNDATION SOURCE,FOUNDATION SOURCE 501 SILVERSIDE RD,WILMINGTON,DE,19809-0000,0000,03,3,1000,199803,1,04,602000000,2,01,201612,6,5,00,1,12,3226258,976766,,Z99Z,SMITH NORMAN & DAVID BALTIMORE TTEE
046864140,CATHERINE HAWKINS FOUNDATION,% COLIN S MARSHALL,1100 N MARKET ST,WILMINGTON,DE,19890-1100,0000,03,3,1000,199903,1,04,000000000,2,01,201604,6,5,00,1,04,4363583,572511,,T20,MARSHALL COLIN ET AL TTEE
050539530,BRADY KOHN FOUNDATION,% CAROLYN KOHN,PO BOX 7261,WILMINGTON,DE,19803-0261,0000,03,3,1000,200301,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,T20,
050539914,ROSENKRANZ CHARITABLE FOUNDATION,% CORPORATION SERVICE COMPANY,2711 CENTERVILLE RD,WILMINGTON,DE,19808-1660,0000,03,3,1000,200302,1,03,000000000,1,01,201608,5,0,00,1,08,622083,0,,T23,
050544633,MICHAEL AND KAREN STONE FAMILY FOUNDATION INC,% FOUNDATION SOURCE PHILANTHROPIC,501 SILVERSIDE RD STE 123,WILMINGTON,DE,19809-1377,0000,03,3,1200,200306,1,04,000000000,1,01,201512,8,8,00,1,12,22219646,15209394,,T22,
050545292,REPASS-RODGERS FAMILY FOUNDATION INC,% FOUNDATION SOURCE,FOUNDATION SOURCE 501 SILVERSIDE RD,WILMINGTON,DE,19809-0000,0000,03,3,1000,200305,1,04,000000000,1,01,201612,7,4,00,1,12,5750059,243232,,T22,
050545881,SAINT MICHAEL ORTHODOX CHURCH,%,2231 E HUNTINGTON DR,WILMINGTON,DE,19808-4952,2365,03,9,7000,197210,0,10,000000000,1,01,,0,0,06,0,12,,,,,
050554257,CANAAN BAPTIST CHURCH,,3011 NEW CASTLE AVE,NEW CASTLE,DE,19720-2233,3125,03,9,7000,195504,0,10,000000000,5,01,,0,0,06,0,12,,,,,152588
050576035,DELAWARE SOCCER REFEREES ASSOCIATION LLC,% MICHAEL JANIS,139 MCCORMICK BLVD,NEWARK,DE,19702-2148,0000,03,3,1000,200611,1,15,000000000,5,01,201512,0,0,02,0,12,0,0,0,P99,
050578116,TEAM REHOBOTH BEACH INC,% WILLIAM F MCMANUS,9 STAFFORD RD,REHOBOTH BCH,DE,19971-1452,0000,03,3,1000,200408,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,H12,
050595124,EASTERN SHORE AFRAM FESTIVAL,% PATRICIA A JONES,721 3RD ST,SEAFORD,DE,19973-2854,0000,03,3,1200,200602,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,A23,
050618342,REAPING HARVEST MINISTRIES INC,,22 MONTICELLO BLVD,NEW CASTLE,DE,19720-3404,0000,03,3,7000,200711,1,10,000000000,1,01,,0,0,06,0,12,,,,X200,UNITY AT HEART COMMUNITY SERVICES
056141146,THOMAS & SARAH MACMAHON FAM CHAR FDTN TR,% FOUNDATION SOURCE,501 SILVERSIDE RD STE 123,WILMINGTON,DE,19809-1377,0000,03,3,1000,200403,1,04,000000000,2,01,201512,7,6,00,1,12,6703768,3792284,,T22,MACMAHON THOMAS ET AL TTEE
061261222,ROBERT M SCHIFFMAN INC,% FOUNDATION SOURCE,FOUNDATION SOURCE 501 SILVERSIDE RD,WILMINGTON,DE,19809-0000,0000,03,3,1000,199002,1,04,379000000,1,01,201612,6,5,00,1,12,3635656,507498,,,
061313986,REMMER FAMILY FOUNDATION INC,% FOUNDATION SOURCE,FOUNDATION SOURCE 501 SILVERSIDE RD,WILMINGTON,DE,19809-0000,0000,03,3,1000,199202,1,04,602573165,1,01,201512,6,5,00,1,12,4077044,812482,,,
061324225,LIVING VESSELS MINISTRIES INC,% ANN BARRETT MURPHY,102 LOTUS ST,DOVER,DE,19901-4436,0000,03,3,7000,199205,1,10,001007006,1,01,,0,0,06,0,12,,,,,
061331577,MAYER-PHILLIPS FOUNDATION INC,% FOUNDATION SOURCE,FOUNDATION SOURCE 501 SILVERSIDE RD,WILMINGTON,DE,19809-0000,0000,03,0,1000,199112,1,04,000000000,1,01,201612,7,6,00,1,12,5705875,1385303,,,
061449568,CHARLOTTE JOHNSON HOLLFELDER FOUNDATION INC,% ELLEN A ROBACK,501 SILVERSIDE RD,WILMINGTON,DE,19809-1374,0000,03,3,1000,199604,1,04,179000000,1,01,201512,6,6,00,1,12,1635406,2990207,,,
061464856,THE MORNING AFTER INC,% HARRIET L WILLIAMS-GLOVER,5006 HALLTOWN RD,HARTLEY,DE,19953-2532,0000,03,3,7000,199709,1,10,001000000,1,01,,0,0,06,0,12,,,,X21Z,
061475198,NEWCITY FOUNDATION,% FOUNDATION SOURCE,FOUNDATION SOURCE 501 SILVERSIDE RD,WILMINGTON,DE,19809-0000,0000,03,3,1000,199806,1,04,602000000,5,01,201612,6,5,00,1,12,1863545,991932,,T20Z,FERGUSON RICHARD A TTEE
061480029,CLARE ROSE FOUNDATION INC,% FOUNDATION SOURCE,FOUNDATION SOURCE 501 SILVERSIDE RD,WILMINGTON,DE,19809-0000,0000,03,3,1000,201406,1,04,602000000,1,01,201612,8,6,00,1,12,10328386,4630485,,T20,VINCENT VALERIE M TTEE
061480882,CLEMENTS FOUNDATION INC,% FOUNDATION SOURCE,FOUNDATION SOURCE 501 SILVERSIDE RD,WILMINGTON,DE,19809-0000,0000,03,3,1000,199805,1,04,602000000,1,01,201612,6,6,00,1,12,1521508,1153670,,T20Z,
061519341,PATRICK FOUNDATION TR,% FOUNDATION SOURCE,501 SILVERSIDE RD,WILMINGTON,DE,19809-1374,0000,03,3,1000,199809,1,04,602000000,2,01,201612,6,4,00,1,12,1196854,406246,,T20Z,PATRICK JOHN R & JOANE M TTEE
061532628,GRABE FAMILY FOUNDATION,% FOUNDATION SOURCE,FOUNDATION SOURCE 501 SILVERSIDE RD,WILMINGTON,DE,19809-0000,0000,03,3,1000,199905,1,04,000000000,1,01,201512,6,6,00,1,12,2848440,1342780,,T30,
061633743,HARRISON T LEFRAK CHARITABLE FOUNDATION INC,% HARRISON T LEFRAK,1105 N MARKET ST STE 801,WILMINGTON,DE,19801-1202,0000,03,3,1000,200111,1,04,000000000,1,01,201612,3,1,00,1,12,41247,5000,,T22,
061638394,NEW BIRTH MINISTRIES,% PASTER FRANCINE BAISE,PO BOX 30788,WILMINGTON,DE,19805-7788,5798,03,9,7000,201010,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
061638400,PRAYER TEMPLE CHURCH ON THE ROCK 2,% PASTOR JAMES PRICE,933 E HAZELDELL AVE,NEW CASTLE,DE,19720-6125,5798,03,9,7000,201010,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
061646156,CAITLIN ROBB FOUNDATION INC,% JACK JONES,PO BOX 3888,GREENVILLE,DE,19807-0888,0000,03,3,1000,200709,1,15,000000000,1,01,201512,2,3,01,0,12,17672,91471,39894,G123,DELEWARE VALLEY CHAPTER
061652976,DUFFYS HOPE INC,% TERRANCE O BOLDEN,100 W 10TH ST STE 9,WILMINGTON,DE,19801-6614,0000,03,3,2100,200408,1,15,000000000,1,01,201612,3,4,01,0,12,36296,308177,308177,O50,
061662503,ANDREW & BETSY WYETH FOUNDATION FOR AMERICAN ART,% WILLIAM J MARTIN,1020 N BANCROFT PKWY STE 100,WILMINGTON,DE,19805-2666,0000,03,3,1000,200301,1,04,000000000,1,01,201512,6,4,00,1,12,1329737,431507,,T22,
061700325,CANINE GUARDIANS FOR LIFE,% JUDITH GOLDBERG-APY,33579 WINDSWEPT DRIVE,MILLSBORO,DE,19966-7179,0000,03,3,4000,200407,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,D20,
061706302,THE IMDAD & SITARA KHAN FAMILY FOUNDATION,% FOUNDATION SOURCE,FOUNDATION SOURCE 501 SILVERSIDE RD,WILMINGTON,DE,19809-0000,0000,03,3,1000,200410,1,04,000000000,1,01,201612,6,6,00,1,12,2199341,1395425,,T20,
061758453,DEVELOPMENT AND RESEARCH INNOVATIONS INC,,8 POLLY DRUMMOND HILL RD,NEWARK,DE,19711-5703,0000,03,3,1000,200712,1,16,000000000,1,01,201512,3,1,02,0,12,28980,7569,7569,B21,ELIJAH SCHOOL
061764132,WILMINGTON CHURCH OF CHRIST INC,% TALBERT GWYNN,PO BOX 9380,WILMINGTON,DE,19809-0380,0000,03,3,7000,200701,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
061771632,MILLSBORO HOMELESS CAT SOCIETY,% LINDA RANZIE,26551 RIVER BREEZE DR,MILLSBORO,DE,19966-7104,0000,03,3,1000,200606,1,15,000000000,5,01,201612,0,0,02,0,12,0,0,0,D20,
061776566,HARBOR CHURCH INC,% DON RAPER JR,PO BOX 1775,MILLSBORO,DE,19966-5775,0000,03,3,7000,200705,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
061782032,DIVINE DESTINY CHURCH OF GOD MISSION,% JACQUELINE BURROWS,8843 CANNON RD,BRIDGEVILLE,DE,19933-4655,2358,03,9,7000,197210,1,10,001000000,5,01,,0,0,06,0,12,,,,,13524
061811651,INDIA CHRISTIAN ASSEMBLY DE,% ABRAHAM JOSEPH,2501 PENNINGTON DR,WILMINGTON,DE,19810-4703,0000,03,3,7000,200710,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
061829413,BDPA NORTHERN DELAWARE,% KAREN SMITH,26 FOX HUNT DR ROOM 224,BEAR,DE,19701-2534,0000,03,3,1000,200908,1,15,000000000,1,01,201512,1,2,02,0,12,7877,12118,12118,B82,
061830537,NATIONAL ASSOCIATION FOR THE ADVANCEMENT OF COLORED PEOPLE,% GRACE BATTEN,PO BOX 78,HARBESON,DE,19951-0078,1531,04,9,1300,196111,2,00,430059480,5,01,,0,0,01,0,12,,,,,2719 LOWER SUSSEX YOUTH NAACP
061834481,DEL-ONE FOUNDATION,,270 BEISER BLVD,DOVER,DE,19904-7790,0000,03,3,1000,200901,1,04,000000000,1,01,201612,1,3,00,1,12,3380,53234,,T22,
066037106,GERRISH H MILLIKEN FOUNDATION,% WILMINGTON TRUST CO,1100 N MARKET ST DE3-C070,WILMINGTON,DE,19890-0001,0000,03,3,1000,196403,1,04,602000000,2,01,201612,7,6,00,1,12,6261536,4172083,,,
066037966,KINGSLEY FOUNDATION,% WILMINGTON TRUST CO 009009-009,1100 N MARKET ST DE3-C070,WILMINGTON,DE,19890-1100,0000,03,3,1000,196307,1,04,030602150,2,01,201612,7,6,00,1,12,5941393,1612363,,,
066071254,NANCY SAYLES DAY FOUNDATION,% FOUNDATION SOURCE,C/O WFO 1100 N MARKET ST NO 1010,WILMINGTON,DE,19801-0000,0000,03,3,2000,196409,1,04,602000000,2,01,201609,8,6,00,1,09,11367631,4104345,,,
066546999,LIBBIE FARISH GERRY FOUNDATION,% BROWN BROTHERS HARRIMAN TR CO TTE,1100 N MARKET ST,WILMINGTON,DE,19890-0001,0000,03,3,1000,200609,1,04,000000000,2,01,201612,6,6,00,1,12,1377245,1294614,,T20,