"statenum","statename","partbelig","partbeligb","partbeligw","ambvisrat","ambvislci","ambvisuci","ambvisbrat","ambvisblci","ambvisbuci","ambviswrat","ambviswlci","ambviswuci","diab","diabb","diabw","a1crat","a1clci","a1cuci","a1cbrat","a1cblci","a1cbuci","a1cwrat","a1cwlci","a1cwuci","eyerat","eyelci","eyeuci","eyebrat","eyeblci","eyebuci","eyewrat","eyewlci","eyewuci","ldlcrat","ldlclci","ldlcuci","ldlcbrat","ldlcblci","ldlcbuci","ldlcwrat","ldlcwlci","ldlcwuci","female","femaleb","femalew","mammrat","mammlci","mammuci","mammbrat","mammblci","mammbuci","mammwrat","mammwlci","mammwuci","partaelig","partaeligb","partaeligw","legamprat","legamplci","legampuci","legampbrat","legampblci","legampbuci","legampwrat","legampwlci","legampwuci","dissenrat","dissenlci","dissenuci","dissenbrat","dissenblci","dissenbuci","dissenwrat","dissenwlci","dissenwuci","year"
1,"Alabama",466681,70670,396011,83.4906615736635,83.2279293314202,83.7533938159067,78.508897212185,77.8560296385264,79.1617647858437,83.737100816373,83.4524232244033,84.0217784083427,66345,14803,51542,83.6882960283367,82.9921756704421,84.3844163862314,81.9901371343647,80.5314504846758,83.4488237840535,84.176011796205,83.3839307690076,84.9680928234025,63.7289923882734,63.121528454598,64.3364563219488,61.899614942917,60.6321814617054,63.1670484241286,64.2543944744092,63.5623613929523,64.9464275558661,79.7136182078529,79.0342296422054,80.3930067735004,74.8969803418226,73.5028179733757,76.2911427102696,81.0969694617981,80.3195100048121,81.8744289187842,39019,6316,32703,65.2707655244881,64.4691292572917,66.0724017916844,62.4129195693477,60.4645458632938,64.3612932754016,65.8227073968749,64.9433809304757,66.7020338632741,488857,72757,416100,0.969999998807907,0.889999998733401,1.04999999701977,3.46199999999953,3.03499999997439,3.88799999997718,0.754999999997381,0.669999999998254,0.838999999999942,80.0699999332428,79.2699999809265,80.8599998950958,88.6959999995306,86.5479999994859,90.8449999997392,81.0749999992549,80.1959999995306,81.9539999999106,2010
2,"Alaska",47640,1010,46630,70.3424475723727,69.5875072784735,71.0973878662718,60.8473816614464,56.0186502580118,65.6761130648809,70.8908115814081,70.1229314728755,71.6586916899407,5094,189,4905,69.8076168040832,67.5131699276705,72.102063680496,64.5502645502645,53.0958160879963,76.0047130125328,70.0101936799185,67.6685694405702,72.3518179192667,55.5948174322733,53.5472238709482,57.6424109935983,62.4338624338624,51.1687567392844,73.6989681284404,55.3312945973496,53.2495761953797,57.4130129993196,65.9992147624656,63.7682331787927,68.2301963461386,58.7301587301587,47.8042955790522,69.6560218812653,66.2793068297655,64.0009300575991,68.557683601932,4686,83,4603,56.9995731967563,54.8378965483168,59.1612498451957,51.8072289156626,36.3221933642989,67.2922644670264,57.0932000868998,54.9103305660453,59.2760696077544,52461,1119,51342,0.619999999180436,0.389999999664724,0.859999999403954,,,,,,,54.539999961853,52.3599998950958,56.7199999094009,44.839999999851,32.019999999553,57.6589999999851,53.7119999998249,51.5429999995977,55.8819999997504,2010
3,"Arizona",450724,8243,442481,79.254477793023,78.9946518232117,79.5143037628344,75.426919191819,73.5383927826257,77.3154456010123,79.7314401158428,79.4677805611237,79.995099670562,48058,1544,46514,77.4314370136086,76.6446958307166,78.2181781965005,78.4326424870466,74.0150988630883,82.850186111005,77.3982026916627,76.5986820788291,78.1977233044964,66.2532772899413,65.5255361816894,66.9810183981932,64.5725388601036,60.5642745244119,68.5808031957953,66.3090682375199,65.5690359135476,67.0491005614922,75.2840317949145,74.5082766589805,76.0597869308484,75.7124352331606,71.3721723892919,80.0526980770293,75.2698112396268,74.4813603626845,76.058262116569,39431,766,38665,67.2846237731734,66.4749779310858,68.094269615261,66.1879895561358,60.4265463998884,71.9494327123832,67.3063494116126,66.4885908833943,68.1241079398308,484661,9113,475548,0.579999998211861,0.5,0.649999998509884,-1.65799999999581,-0.818999999995867,-2.49799999999232,0.461999999999534,0.400999999998021,0.522999999993772,52.8799999952316,52.1999999284744,53.5599999427795,64.4819999998435,59.0739999995567,69.8909999998286,51.5439999997616,50.8769999998622,52.210999999661,2010
4,"Arkansas",325546,24803,300743,81.401524703819,81.0916715656784,81.7113778419595,76.5567724711367,75.4674405274249,77.6461044148485,81.8008029894957,81.4776524415699,82.1239535374215,39238,4636,34602,82.2340588205311,81.3367777556147,83.1313398854475,80.6729939603106,78.0874707240048,83.2585171966164,82.443211375065,81.4864956316823,83.3999271184477,66.5783169376625,65.7709535594267,67.3856803158983,59.5987920621225,57.3764900139892,61.8210941102558,67.5134385295648,66.6476724141632,68.3792046449664,75.6154747948417,74.7550597777359,76.4758898119476,68.2053494391717,65.8279969627059,70.5827019156375,76.6082885382348,75.6860498214366,77.5305272550329,28204,2101,26103,61.1863565451709,60.2734464389226,62.0992666514192,55.9257496430271,52.7279669165193,59.123532369535,61.6097766540244,60.6575602105576,62.5619930974913,342110,26214,315896,1.00999999791384,0.899999998509884,1.11999999731779,4.04899999999907,3.28599999999278,4.81299999996554,0.753999999993539,0.657999999995809,0.850999999995111,79.3399999141693,78.3799998760223,80.289999961853,93.6679999995977,90.019999999553,97.3169999998063,78.1889999993145,77.198999999091,79.1789999995381,2010
5,"California",2197173,98272,2098901,73.039767377095,72.9268426270369,73.1526921271532,62.4857459840027,61.9900254796109,62.9814664883944,73.741163353646,73.6249255093766,73.8574011979154,236747,16186,220561,80.741044237097,80.3790838782552,81.1030045959388,73.8724823921908,72.5483614636039,75.1966033207777,81.2450977280662,80.8689224133427,81.6212730427896,64.2660730653398,63.9431458029584,64.5890003277212,60.5214382799951,59.3229303179513,61.7199462420388,64.5408753134054,64.2055941646546,64.8761564621561,79.9642656506735,79.6040506406293,80.3244806607177,71.8460397874706,70.5402065439245,73.1518730310168,80.5600264779358,80.1854405049635,80.9346124509081,176758,8495,168263,61.9338304348318,61.5669449734356,62.300715896228,52.7957622130665,51.2506005944911,54.340923831642,62.3951789757701,62.0177482302948,62.7726097212454,2324980,111189,2213791,0.619999999180436,0.589999999850988,0.649999998509884,1.99099999999453,1.73099999999977,2.25199999997858,0.496999999999389,0.467999999997119,0.526999999994587,51.8799999952316,51.5799999237061,52.1799999475479,82.8829999994487,81.1829999992624,84.5839999997988,49.7549999998882,49.4589999997988,50.0509999999776,2010
6,"Colorado",304355,7594,296761,77.3203236097487,77.0078751003756,77.6327721191218,68.5517511863832,66.6791066157974,70.424395756969,77.8964213251871,77.5781432119931,78.2146994383811,26656,1245,25411,81.0999399759904,80.0188325564454,82.1810473955354,73.8955823293173,69.1205025316173,78.6706621270172,81.4529140923222,80.3432321817323,82.5625960029121,64.9122148859544,63.9450026199682,65.8794271519405,60.6425702811245,56.3168324399186,64.9683081223304,65.1214041163276,64.1291861851155,66.1136220475396,74.624849939976,73.5877984569016,75.6619014230503,65.9437751004016,61.432926006022,70.4546241947812,75.0501751210106,73.9849999165003,76.1153503255208,26685,722,25963,64.0359752670039,63.0758354463946,64.9961150876133,56.9252077562327,51.4216974420889,62.4287180703765,64.2337172129569,63.2588170064308,65.208617419483,349808,8511,341297,0.46999999973923,0.389999999664724,0.53999999910593,-1.30599999999686,-0.533999999999651,-2.07799999997951,0.376999999996769,0.311999999998079,0.441999999999098,46.6099998950958,45.8699998855591,47.3499999046326,53.7539999997243,48.7029999997467,58.8059999998659,45.5399999995716,44.8059999998659,46.272999999579,2010
7,"Connecticut",349715,17980,331735,78.6285716586417,78.3352908848913,78.9218524323922,72.7573336046967,71.5128649980312,74.0018022113622,79.1245099905848,78.822101357877,79.4269186232926,33825,3833,29992,85.2653362897265,84.2812721106103,86.2494004688428,81.5810070440908,78.7215656969652,84.4404483912164,85.7361963190184,84.688258621041,86.7841340169958,74.9120473022912,73.9896606667396,75.8344339378428,71.5366553613358,68.8590228202756,74.2142879023959,75.3434249133102,74.3610527748134,76.325797051807,82.8765705838877,81.9063889373072,83.8467522304681,74.3282024523872,71.598825771525,77.0575791332493,83.9690584155775,82.9319766478325,85.0061401833225,24930,1566,23364,70.9386281588448,69.8930985774192,71.9841577402703,66.0280970625798,62.0034798245218,70.0527143006379,71.2677623694573,70.1852595549446,72.35026518397,382746,20207,362539,0.649999998509884,0.569999998435378,0.72999999858439,2.20299999997951,1.55199999999604,2.85399999999208,0.514999999999418,0.441999999999098,0.5879999999961,60.4399999380112,59.6799999475479,61.1899999380112,81.1999999992549,77.2489999998361,85.1499999994412,58.7359999995679,57.9759999997914,59.49599999981,2010
8,"Delaware",111836,13733,98103,84.2450010750135,83.7059162258296,84.7840859241974,80.9257931347522,79.4209003759114,82.430685893593,84.3208560918733,83.7461911628727,84.8955210208739,15359,3108,12251,84.1721466241292,82.7211753894935,85.6231178587648,81.6602316602317,78.4832049206039,84.8372583998594,84.8094033140152,83.1786348468265,86.4401717812039,73.0646526466567,71.7128034006506,74.4165018926628,70.7207207207207,67.7641456869147,73.6772957545268,73.6592931189291,72.1395013964186,75.1790848414395,83.677322742366,82.2306227159213,85.1240227688108,77.992277992278,74.8874226634262,81.0971333211298,85.1195820749327,83.4858341734722,86.7533299763931,10326,1402,8924,70.8890180127833,69.2650424448202,72.5129935807463,68.9728958630528,64.6255790101692,73.3202127159364,71.1900493052443,69.4394532826114,72.9406453278771,117535,14512,103023,0.549999998882413,0.429999999701977,0.679999999701977,1.6869999999908,1.01199999998789,2.36199999999371,0.472999999998137,0.339999999996508,0.606999999996333,58.5799999237061,57.1799999475479,59.9799998998642,75.9589999997988,71.4029999999329,80.5139999995008,57.2259999997914,55.7369999997318,58.714999999851,2010
9,"District of Columbia",45414,27998,17416,63.8833556555005,63.130612075309,64.636099235692,60.4158969103651,59.5065701267644,61.3252236939658,61.6340723460769,60.4668276061417,62.8013170860121,5150,4199,951,78.9126213592233,76.4864264230681,81.3388162953785,78.2567277923315,75.5809873903297,80.9324681943334,81.8086225026288,76.0599793197217,87.557265685536,68.1941747572816,65.9387616711101,70.449587843453,67.4922600619195,65.0073531753042,69.9771669485348,71.2933753943218,65.9268844437579,76.6598663448857,75.6116504854369,73.2367423461614,77.9865586247124,74.9702310073827,72.3512788880546,77.5891831267108,78.4437434279706,72.8145656033343,84.0729212526068,3373,1962,1411,66.6469018677735,63.8917985889577,69.4020051465893,62.8440366972477,59.3362061429648,66.3518672515306,71.9347980155918,67.5093007297994,76.3602953013841,58340,36199,22141,0.489999999292195,0.379999999888241,0.599999999627471,,,,,,,53.4199999570847,51.7399998903275,55.0999999046326,78.3469999991357,75.5669999998063,81.1269999993965,38.5,35.894999999553,41.1049999999814,2010
10,"Florida",1837034,108660,1728374,79.562581496868,79.4337272019669,79.6914357917692,72.1895552210945,71.6836504729519,72.695459969237,80.1504673312778,80.0170493844353,80.2838852781203,215800,23744,192056,84.4402224281742,84.0525141843419,84.8279306720065,81.1657681940701,80.0198184254517,82.3117179626885,84.8450451951514,84.4330848870309,85.257005503272,69.6881371640408,69.3359205976987,70.0403537303829,66.4883760107817,65.4512011248786,67.5255508966847,70.0837255800392,69.709312750421,70.4581384096573,86.0792400370714,85.6877870934087,86.470692980734,79.8012129380054,78.6649368280715,80.9374890479392,86.8553963427334,86.4385840346099,87.2722086508568,145856,9495,136361,70.04442738043,69.6149100255792,70.4739447352808,62.4012638230648,60.8123319397605,63.990195706369,70.5766311482022,70.1307270696354,71.022535226769,1948541,119677,1828864,0.639999998733401,0.599999999627471,0.679999999701977,2.61199999999371,2.32199999998556,2.90199999997276,0.481999999999971,0.44999999999709,0.513999999995576,65.3099999427795,64.9599997997284,65.6699998378754,91.1659999992698,89.4419999998063,92.8899999996647,63.2439999999478,62.8829999999143,63.6039999998175,2010
11,"Georgia",700372,120772,579600,80.388909935435,80.1779735709411,80.5998462999289,73.2887067936605,72.8057973877252,73.7716161995958,81.0566121374028,80.8247457361821,81.2884785386234,96890,23762,73128,84.1510991846424,83.5734735084063,84.7287248608784,82.5519737395842,81.396717544179,83.7072299349894,84.6707143638552,84.0037834701702,85.3376452575401,62.6607493033337,62.1623075840612,63.1591910226061,58.9765171281879,58.0000578499834,59.9529764063923,63.8578930095176,63.2787023948555,64.4370836241796,80.6946021261224,80.1289637904971,81.2602404617477,76.0163285918694,74.9077460862431,77.1249110974957,82.2147467454327,81.5575595621716,82.8719339286938,63115,11831,51284,63.6108690485621,62.9886326064673,64.233105490657,60.7725466993492,59.367796630061,62.1772967686374,64.2656579049996,63.5718254598706,64.9594903501287,733910,125545,608365,0.779999999329448,0.72999999858439,0.839999999850988,2.69799999997485,2.40999999997439,2.98599999997532,0.629999999997381,0.565999999998894,0.693999999995867,68.3899998664856,67.789999961853,68.9899997711182,77.3129999991506,75.761999999173,78.8629999998957,69.3759999992326,68.6969999996945,70.0559999998659,2010
12,"Hawaii",84502,625,83877,76.3133284882628,75.7253964215239,76.9012605550016,61.784798222528,55.4892023494278,68.0803940956282,76.8776104564071,76.2836308305093,77.4715900823049,9991,87,9904,83.2849564608147,81.4954433961218,85.0744695255076,65.5172413793103,48.508418973413,82.5260637852077,83.4410339256866,81.6419948604497,85.2400729909235,67.5708137323591,65.9589394490551,69.1826880156632,54.0229885057471,38.5780654979471,69.4679115135472,67.6898222940226,66.0694588287036,69.3101857593417,83.1648483635272,81.376626123526,84.9530706035284,64.367816091954,47.5088540733864,81.2267781105217,83.3299676898223,81.5321263508321,85.1278090288125,6231,42,6189,63.8420799229658,61.8581299835536,65.8260298623781,52.3809523809524,30.4923455017764,74.2695592601284,63.9198578122475,61.9279752477433,65.9117403767518,135271,868,134403,0.679999999701977,0.519999999552965,0.829999998211861,,,,,,,25.0499999523163,24.2199999690056,25.8899999856949,40.2129999999888,26.4919999998529,53.9329999997281,24.3309999997728,23.5149999998976,25.1469999998808,2010
13,"Idaho",121458,182,121276,77.7871430232535,77.2919590325506,78.2823270139563,77.492918191577,64.5635130627429,90.4223233204112,78.2922385990918,77.7934760610725,78.7910011371112,12728,31,12697,82.5659962287869,80.9873798635871,84.1446125939867,74.1935483870968,43.8715168203454,104.515579953848,82.5864377411987,81.0056997963152,84.1671756860822,64.9905719673162,63.5900137447035,66.3911301899289,51.6129032258064,26.3225806451613,76.9032258064516,65.0232338347641,63.6206145882941,66.4258530812341,75.1964173475801,73.6898985226564,76.7029361725039,64.5161290322581,36.2406888006478,92.7915692638683,75.2224935024021,73.713875192804,76.7311118120003,9839,,,61.3476979367822,59.8000230830317,62.8953727905327,,,,,,,130991,217,130774,0.5,0.369999999180436,0.639999998733401,,,,,,,43.6199998855591,42.4699999094009,44.7799999713898,-66.0309999994934,-31.4419999998063,-100.620999999344,42.4219999997877,41.2939999997616,43.5489999996498,2010
14,"Illinois",1287225,120709,1166516,78.8192072274099,78.6658074138154,78.9726070410043,66.751793438188,66.2917731760008,67.2118137003753,79.9365034034924,79.7743275600858,80.098679246899,152978,23580,129398,83.7440677744512,83.2854840805886,84.2026514683138,76.9677692960136,75.8479740461002,78.0875645459269,84.9789023014266,84.4766200319497,85.4811845709035,65.2217965982037,64.8170921658632,65.6265010305441,58.579304495335,57.6023906234398,59.5562183672302,66.432247793629,65.9881467813035,66.8763488059545,80.9149027964805,80.4641319292591,81.365673663702,74.245122985581,73.1453117895446,75.3449341816174,82.1303265892827,81.6365345725143,82.6241186060511,106907,11332,95575,65.4915019596472,65.0063860974772,65.9766178218171,61.1189551711966,59.6795245106861,62.5583858317072,66.0099398378237,65.4948433525915,66.5250363230559,1365587,131175,1234412,0.679999999701977,0.639999998733401,0.72999999858439,2.39299999998184,2.12599999998929,2.65999999997439,0.539999999993597,0.498999999999796,0.580999999998312,74.9599997997284,74.5099999904633,75.4199998378754,108.12799999956,106.339999999851,109.914999999106,72.0069999992847,71.5359999993816,72.4769999999553,2010
15,"Indiana",635171,34337,600834,80.7557802376835,80.5350636678486,80.9764968075184,74.1135871176953,73.202666095091,75.0245081402995,81.2988378541535,81.0709307150115,81.5267449932955,82340,6882,75458,83.368957979111,82.7452908903795,83.9926250678425,79.8314443475734,77.7204565125252,81.9424321826216,83.6915900235893,83.0388438483499,84.3443361988287,62.2965751760991,61.7574585496256,62.8356918025726,59.2850915431561,57.465929086403,61.1042539999091,62.5712316785497,62.0068267750078,63.1356365820915,76.3772164197231,75.780273846682,76.9741589927642,66.8991572217379,64.9667036856014,68.8316107578743,77.2416443584511,76.6145553600203,77.8687333568818,52573,3115,49458,63.5953816597873,62.9136907852884,64.2770725342863,60.8346709470305,58.0956041242395,63.5737377698216,63.7692587650127,63.065468134706,64.4730493953195,673712,37063,636649,0.679999999701977,0.609999999403954,0.739999998360872,1.8579999999929,1.41899999999441,2.29599999997299,0.563999999998487,0.505999999993946,0.622999999999593,75.9799997806549,75.3299999237061,76.6399998664856,93.3629999998957,90.2649999996647,96.4609999991953,74.3419999992475,73.6749999998137,75.0099999997765,2010
16,"Iowa",359222,3224,355998,81.243043398303,80.949393775057,81.5366930215491,81.4098410477439,78.287146232112,84.5325358633757,81.7196480275169,81.4229555811813,82.0163404738524,36958,712,36246,89.2201958980464,88.2571800659674,90.1832117301255,86.6573033707865,79.8194676958389,93.4951390457341,89.270540197539,88.2978375236949,90.2432428713832,76.7655176145895,75.8722431236491,77.6587921055299,69.9438202247191,63.8006754684458,76.0869649809924,76.8995199470286,75.9967276545991,77.8023122394582,81.2300449158504,80.3111619779671,82.1489278537337,74.0168539325843,67.6973733272,80.3363345379686,81.3717375710423,80.4430645624154,82.3004105796693,26393,270,26123,69.0865002083886,68.0837141466696,70.0892862701075,59.6296296296296,50.4186622298959,68.8405970293634,69.184243769858,68.1755759970489,70.192911542667,384358,3405,380953,0.599999999627471,0.519999999552965,0.689999999478459,,,,,,,60.3699998855591,59.6099998950958,61.1399999856949,89.0779999997467,78.9809999996796,99.1749999998137,58.651999999769,57.9029999999329,59.4009999996051,2010
17,"Kansas",300819,9070,291749,85.0270208450536,84.6983890063947,85.3556526837125,77.8525301599123,76.0354560061389,79.6696043136858,85.5997954382711,85.2643180370646,85.9352728394776,31903,1828,30075,86.3022286305363,85.2828129375848,87.3216443234878,82.7680525164114,78.5974447851201,86.9386602477027,86.5170407315046,85.4657953968199,87.5682860661892,74.2155910102498,73.2702513366561,75.1609306838435,66.9584245076586,63.2072213192899,70.7096276960274,74.6566916043225,73.6801570313929,75.6332261772522,75.9803153308466,75.0238023786148,76.9368282830785,72.2100656455142,68.314533023612,76.1055982674165,76.2094763092269,75.2228385276585,77.1961140907954,22918,807,22111,66.305960380487,65.2517094361386,67.3602113248353,62.453531598513,57.0010048490134,67.9060583480126,66.4465650581159,65.3721102674317,67.5210198488001,320139,9788,310351,0.599999999627471,0.509999999776483,0.689999999478459,-1.94099999999162,-1.0679999999993,-2.81399999998393,0.480999999999767,0.403999999998632,0.556999999993423,66.8499999046326,65.9699997901917,67.7399997711182,75.3839999996126,69.9529999997467,80.8159999996424,65.4329999992624,64.5509999999776,66.3159999996424,2010
18,"Kentucky",439590,18786,420804,82.4860453761938,82.2179757616926,82.754114990695,77.3586962584869,76.1010090747983,78.6163834421755,82.9646314186711,82.6894525687791,83.2398102685631,62086,3797,58289,83.803111812647,83.0830176278424,84.5232059974515,83.8820121148275,80.9688128441755,86.7952113854795,83.7979721731373,83.0548169685646,84.54112737771,61.187707373643,60.5724011305596,61.8030136167264,63.1814590466158,60.6531474409622,65.7097706522693,61.0578325241469,60.4234759271346,61.6921891211593,80.9747769223335,80.2669385354933,81.6826153091737,75.2436133789834,72.4844933464114,78.0027334115554,81.3481102780971,80.6158988492286,82.0803217069655,38769,1659,37110,61.7400500399804,60.9578870535243,62.5222130264365,64.0144665461121,60.1643671315095,67.8645659607147,61.6383724063595,60.8395758657256,62.4371689469934,457242,19616,437626,0.829999998211861,0.739999998360872,0.919999999925494,2.47399999998743,1.78099999998813,3.16599999999744,0.678999999996449,0.600999999995111,0.756999999997788,102.799999952316,101.849999904633,103.75,91.4639999996871,87.2789999991655,95.6489999992773,102.123999999836,101.160999999382,103.087999999523,2010
19,"Louisiana",359509,75936,283573,79.7830360346709,79.489518766795,80.0765533025468,76.3226452787651,75.7015288359604,76.9437617215698,79.524406652502,79.1964120831669,79.852401221837,51113,15917,35196,80.6604973294465,79.8818857950665,81.4391088638266,79.612992398065,78.226819392209,80.9991654039209,81.1342197977043,80.1931725063982,82.0752670890104,62.5496449044274,61.8639943845377,63.2352954243172,59.7474398441917,58.5465999334596,60.9482797549239,63.8169110126151,62.982313076796,64.6515089484341,78.4829691076634,77.7149392609208,79.250998954406,74.8822014198656,73.537843949054,76.2265588906771,80.1113762927605,79.1762796166118,81.0464729689093,31409,7373,24036,62.4566207138081,61.5826069782304,63.3306344493859,59.0939915909399,57.3392805149497,60.8487026669302,63.488101181561,62.4807726320287,64.4954297310933,381018,80883,300135,0.989999998360872,0.909999998286366,1.07999999821186,3.49599999998463,3.08699999999953,3.90399999998044,0.783999999999651,0.682999999997264,0.884999999994761,92.1499998569489,91.1999998092651,93.0999999046326,110.104999999516,107.816999999806,112.392999999225,92.956999999471,91.8539999993518,94.0609999997541,2010
20,"Maine",164997,393,164604,77.8921348634393,77.4678426082254,78.3164271186533,74.1474864260394,65.5389350729075,82.7560377791714,78.4008444860845,77.9733103786061,78.8283785935628,17608,62,17546,87.8350749659246,86.4507595836399,89.2193903482093,90.3225806451613,66.6656500707196,113.979511219603,87.8262851932064,86.4395955699524,89.2129748164604,79.1344843253067,77.8205188781159,80.4484497724975,80.6451612903226,58.2914630463607,102.998859534284,79.1291462441582,77.8129057467026,80.4453867416138,83.6551567469332,82.3041814270804,85.006132066786,82.258064516129,59.6819359355742,104.834193096684,83.6600934685968,82.3066934392215,85.0134934979721,13303,20,13283,72.6603021874765,71.2117642442146,74.1088401307384,75,37.0447632071673,112.955236792833,72.6567793420161,71.2071864309124,74.1063722531198,173683,389,173294,0.679999999701977,0.53999999910593,0.819999998435378,,,,,,,59.25,58.0999999046326,60.4099999666214,31.7859999998473,13.8009999999776,49.769999999553,57.7369999997318,56.6119999997318,58.8619999997318,2010